"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10166050","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019514","1994-07-01","1994-07-01","D","Off Fascadale Bay (Ardnamurchan Point)","Point","56.7739985970912","-6.0893756501042","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10161899","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019489","1994-06-29","1994-06-29","D","Rubha Aird Shliguish (Sound of Mull)","Point","56.6755295748499","-5.97005353293162","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10136938","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019488","1994-06-29","1994-06-29","D","Rubha Aird Shliguish (Sound of Mull)","Point","56.6755295748499","-5.97005353293162","WGS84","CR.FCR.FouFa.Aasp","Ascidiella aspersa on circalittoral artificial substrata"
"JNCCMNCR10136947","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019496","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10136951","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019500","1994-06-30","1994-06-30","D","E of Elizabeth Rock (Ardnamurchan Point)","Point","56.790660024723","-6.10774171383935","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10136982","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019529","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10136909","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019459","1994-06-27","1994-06-27","D","Macparlin Rock (Sound of Mull)","Point","56.67480095327","-6.05088799660747","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10136920","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019470","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10136937","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019487","1994-06-29","1994-06-29","D","East side of Sligneach M¢r (Sound of Mull)","Point","56.6698401791155","-5.97925353729212","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10136959","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019508","1994-06-30","1994-06-30","D","NE of Bo Fascadale (Ardnamurchan Point)","Point","56.802616613821","-6.10522012145523","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10136985","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019532","1994-07-02","1994-07-02","D","South of Beinn nan Codhan (Ardnamurchan Point)","Point","56.6831315183051","-6.17053795642895","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10136930","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019480","1994-06-28","1994-06-28","D","Off Aigeann Charraig (Sound of Mull)","Point","56.652643534455","-6.17187626888536","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10136942","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019491","1994-06-29","1994-06-29","D","Rubha Ruadh (Sound of Mull)","Point","56.6879174864072","-6.04881234065498","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10136908","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019458","1994-06-27","1994-06-27","D","Macparlin Rock (Sound of Mull)","Point","56.67480095327","-6.05088799660747","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10136915","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019465","1994-06-27","1994-06-27","D","Ardmore Point (Sound of Mull)","Point","56.6620288072497","-6.13862152562924","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10136977","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019524","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.67363252786","-6.19070125336185","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10136913","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019463","1994-06-27","1994-06-27","D","Ardmore Point (Sound of Mull)","Point","56.6551357732356","-6.11821118176455","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10136918","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019468","1994-06-27","1994-06-27","D","Bloody Bay (Sound of Mull)","Point","56.6486368773136","-6.10521266793425","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10136919","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019469","1994-06-27","1994-06-27","D","Bloody Bay (Sound of Mull)","Point","56.6487497597039","-6.10516867438759","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10136948","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019497","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10136956","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019505","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10136904","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019454","1994-06-27","1994-06-27","D","Rubha nan Gall (Sound of Mull)","Point","56.6423050334202","-6.06771752023223","WGS84","CR.MCR.EcCr.CarSp.Bri","Brittlestars overlying coralline crusts, Parasmittina trispinosa and Caryophyllia smithii on wave-exposed circalittoral rock"
"JNCCMNCR10136963","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019512","1994-07-01","1994-07-01","D","Offshore Rubha Carrach (Ardnamurchan Point)","Point","56.7684109215761","-6.15492748481509","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10136990","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019537","1994-07-03","1994-07-03","D","Offshore Briaghlann (Ardnamurchan Point)","Point","56.7303873932613","-6.23710675113863","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
