"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10695068","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022705","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7403031952868","-4.44275461052704","WGS84",110360,"Amalosoma eddystonense","FALSE",,1,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10692485","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022640","1989-07-10","1989-07-10","D","W of Anglesey (St. Georges Channel)","Point","53.3819105626473","-4.99937073542816","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Offshore habitat with muddy gravel substratum with Modiolus modiolus and Ophiothrix fragalis."
"JNCCMNCR10695536","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022712","1989-07-12","1989-07-12","D","Mid S Cardigan Bay (Cardigan Bay)","Point","52.2353549913012","-5.39941851327188","WGS84",130980,"Scalibregma inflatum","FALSE",,12,"FALSE","Offshore habitat with a substratum of muddy sediment and some sand."
"JNCCMNCR10691500","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022622","1991-08-01","1991-08-01","D","Outer central Cardigan Bay (Cardigan Bay)","Point","52.4370519705364","-5.00274339219774","WGS84",130980,"Scalibregma inflatum","FALSE",,73,"FALSE","Offshore habitat with substratum composed of silty sand and shell with some gravel."
"JNCCMNCR10697278","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022748","1991-08-04","1991-08-04","D","Nymphe Bank (St. Georges Channel)","Point","51.5938052379318","-6.29933681899096","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10691789","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022626","1991-08-01","1991-08-01","D","Off Aberporth (Cardigan Bay)","Point","52.1604436439365","-4.54276193983722","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Offshore habitat with substratum composed of sandy mud."
"JNCCMNCR10694823","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022701","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7103837962739","-4.50622620720049","WGS84",130980,"Scalibregma inflatum","FALSE",,7,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10691698","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022625","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7069758873349","-4.4061088013341","WGS84",130980,"Scalibregma inflatum","FALSE",,7,"FALSE","Offshore habitat with substratum composed of fine sand."
"JNCCMNCR10695679","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022714","1991-07-31","1991-07-31","D","W of Aberystwyth (Cardigan Bay)","Point","52.3953468830958","-4.24447405147576","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Offshore habitat with substratum of fine sand."
"JNCCMNCR10694400","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022690","1991-08-03","1991-08-03","D","St. Georges Channel, N of the Smalls. (St. Georges Channel)","Point","51.8137545087551","-5.70934799458785","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE",
"JNCCMNCR10694131","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022688","1991-08-01","1991-08-01","D","St. Georges Channel (St. Georges Channel)","Point","52.3704076805348","-5.23771947874588","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Offshore habitat with substratum composed of fine sand with gravel and shell. Sthenelais sp. present."
"JNCCMNCR10692048","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022632","1989-07-12","1989-07-12","D","NW of Aberaeron (Cardigan Bay)","Point","52.2736860883005","-4.29124018239523","WGS84",130980,"Scalibregma inflatum","FALSE",,6,"FALSE","Offshore habitat with a substratum of anoxic black mud and sand."
"JNCCMNCR10691914","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022629","1989-07-12","1989-07-12","D","Offshore W of Llanrhystyd (Cardigan Bay)","Point","52.3420166864058","-4.35114998659113","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Offshore habitat with substratum of sandy sediment."
