"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10786153","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000978","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock and mixture of large and small slates with wide variety of lichens. Ligia frequent under slates."
"JNCCMNCR10786321","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000986","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Rugged bedrock at +3.8 to +4.8 m, covered in Verrucaria maura in lower areas, and grey lichens above. Small troughs between ridges of rock were filled with cobbles and small boulders, with some standing water, and large numbers of Ligia oceanica and Gammarus duebeni."
"JNCCMNCR10786508","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000994","1990-04-29","1990-04-29","D","NE end of Cumhann Beag (Loch Tarbert, Jura)","Point","55.9764849119306","-5.86755982542912","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Patchy substratum, areas of coarse sand and shell gravel, some large boulders and areas of angular pebbles with a few encrusted bryozoans. Aglaophenia pluma common on the Halidrys along with various other hydroids and sponges, eg Halichondria bowerbanki, Iophonopsis, Scypha ciliata, Leucosolenia, etc. Ascidiella was concentrated on the larger boulders amongst Laminaria hyperborea holdfasts."
"JNCCMNCR10786849","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001005","1990-04-30","1990-04-30","D","Mid mouth of loch (Loch Tarbert, Jura)","Point","55.9616054961086","-6.00105840744415","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Plain of rippled very fine sand at -16m, wave surge noticable but not pronounced (on a calm day). Some patches of diatom film, most conspicuous faunal species was Virgularia mirabilis which was common. Infauna quite dense, with Arctica islandica common, Ensis arcuatus and Amphiura brachiata frequent, and polychaete tubes common to abundant."
"JNCCMNCR10786145","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000978","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",146999,"Ligia oceanica","FALSE","F",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock and mixture of large and small slates with wide variety of lichens. Ligia frequent under slates."
"JNCCMNCR10786155","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000979","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Wide band of Pelvetia canaliculata on bedrock and slates. Catenella caespitosa quite common on steeper surfaces."
"JNCCMNCR10786314","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000986","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",146999,"Ligia oceanica","FALSE","F",,"FALSE","Rugged bedrock at +3.8 to +4.8 m, covered in Verrucaria maura in lower areas, and grey lichens above. Small troughs between ridges of rock were filled with cobbles and small boulders, with some standing water, and large numbers of Ligia oceanica and Gammarus duebeni."
"JNCCMNCR10786514","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000994","1990-04-29","1990-04-29","D","NE end of Cumhann Beag (Loch Tarbert, Jura)","Point","55.9764849119306","-5.86755982542912","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Patchy substratum, areas of coarse sand and shell gravel, some large boulders and areas of angular pebbles with a few encrusted bryozoans. Aglaophenia pluma common on the Halidrys along with various other hydroids and sponges, eg Halichondria bowerbanki, Iophonopsis, Scypha ciliata, Leucosolenia, etc. Ascidiella was concentrated on the larger boulders amongst Laminaria hyperborea holdfasts."
"JNCCMNCR10786710","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001002","1990-04-29","1990-04-29","D","SE of Bogachan Baite (Loch Tarbert, Jura)","Point","55.9594545873504","-5.95354499885804","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Plain of fine sand at 8-9m with much drift algae of various species. Arctica islandica frequent in the sand, some Lanice conchilega and Sabella pavonina, and various crustaceans running around."
"JNCCMNCR10786165","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000980","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Narrow band with sparse cover of Fucus spiralis above a denser cover of Fucus vesiculosus. Catenella caespitosa frequent on steeper surfaces, with Hildenbrandia frequent beneath fucoids."
"JNCCMNCR10786183","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000981","1990-04-29","1990-04-29","D","S side Cumhann Beag (Loch Tarbert, Jura)","Point","55.9682038456638","-5.90200695431744","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Very wide band of Ascophyllum nodosum on mixture of bedrock and large angular boulders. Lower part of zone quite rich with Halichondria panicea, Dynamena and Ascidiella scabra common on rocks and Ascophyllum, and Ulva and Enteromorpha common over Ascophyllum. Under-boulders with patches of Dendrodoa and spirorbids. Upper part of zone less rich."
"JNCCMNCR10786336","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000988","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Narrow band of Fucus spiralis in upper eulittoral, +2.9 to +3.3 m. Littorina saxatilis and unidentified talitrid amphipods were frequent in the shelter of the weed and in crevices."
"JNCCMNCR10786358","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000989","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Wide band of dense Ascophyllum nodosum on rugged mid eulittoral bedrock, +1.5 to +2.9 m. In lower part of zone most plants were heavily epiphytised by Polysiphonia lanosa, but plants higher on the shore were free of epiphytes. Dendrodoa grossularia and Halichondria panicea were numerous on the rock beneath the fucoid canopy."
"JNCCMNCR10786385","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000990","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Narrow band of Fucus serratus in lower eulittoral, on rugged, stepped bedrock, +1.0 to +1.5 m. Spirorbis spirorbis were superabundent on Fucus serratus plants. Beneath fucoid coverage, coralline and non-calcareons red crusts were abundant, and Mastocarpus stellatus was frequent."
"JNCCMNCR10786447","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000992","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Small, elongate pool in upper littoral of rugged rocky shore (at +3.8m). Dense growth of more than one species of Cladophora occurred around the edges of the pool, sheltering frequent talitrid and gammarid amphipods.(Sub-habitat of 009.004.003)"
"JNCCMNCR10786325","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10000987","1990-04-29","1990-04-29","D","W of Rubh' a'Choire, Cumhann M¢r (Loch Tarbert, Jura)","Point","55.9610649171824","-5.92854032706223","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Rugged bedrock in lower fringe from +3.3 to +3.8 m, with clumps of Pelvetia canaliculata common. Scattered barnacles, Balanus balanoides, occurred between the algae."
"JNCCMNCR10786848","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001005","1990-04-30","1990-04-30","D","Mid mouth of loch (Loch Tarbert, Jura)","Point","55.9616054961086","-6.00105840744415","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE","F",,"FALSE","Plain of rippled very fine sand at -16m, wave surge noticable but not pronounced (on a calm day). Some patches of diatom film, most conspicuous faunal species was Virgularia mirabilis which was common. Infauna quite dense, with Arctica islandica common, Ensis arcuatus and Amphiura brachiata frequent, and polychaete tubes common to abundant."
"JNCCMNCR10786699","JNCCMNCR10000009","1990 MNCR Loch Tarbert (Jura) survey","JNCCMNCR10001002","1990-04-29","1990-04-29","D","SE of Bogachan Baite (Loch Tarbert, Jura)","Point","55.9594545873504","-5.95354499885804","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","Plain of fine sand at 8-9m with much drift algae of various species. Arctica islandica frequent in the sand, some Lanice conchilega and Sabella pavonina, and various crustaceans running around."
