"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10616075","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002339","1988-09-13","1988-09-13","D","Shore at head of loch (Loch Fyne)","Point","56.2711812018974","-4.92784028072283","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Extensive mid shore of coarse sand and gravel with some pebbles and occasional cobbles, dominated by Fucus vesiculosus. Much standing water and freshwater runoff. Patches of Mytilus edulis bed. Cerastoderma edule occasional in sediment, and small Mya arenaria found at top of mid shore with dense patches of Corophium volutator."
"JNCCMNCR10825039","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002609","1988-09-10","1988-09-10","D","Shore at Ardmarnock Bay (Loch Fyne)","Point","55.9036451867602","-5.34652917176632","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Glycera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore medium sand with gravel longer below 5 cm. Numerous large cockles. Arenicola marina present at density of 5-10 specimens per sq. m. Mya arenaria (large specimens, about 12 cm) present. Many Scoloplos armiger, Glycera sp. amd Nephtys sp."
"JNCCMNCR10185142","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10007651","1990-02-16","1990-02-16","D","Lamont Shelf, Lower Loch Fyne (Loch Fyne)","Point","55.8214981679999","-5.21426501572184","WGS84",110360,"Amalosoma eddystonense","FALSE","O",,"FALSE","Hard ground with various size of boulders, cobbles and pebbles and patches of finer sands and gravel. Ophiocomina nigra, Ophiothrix fragilis and Ophiura ophiura all conspicuous. Antedon spp. and Metridium senile on boulders. Munida rugosa under boulders."
"JNCCMNCR10185103","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10007649","1990-02-16","1990-02-16","D","Lamont Shelf, Lower Loch Fyne (Loch Fyne)","Point","55.821458538233","-5.21921208254804","WGS84",110360,"Amalosoma eddystonense","FALSE","O",,"FALSE","Muddy sand with shell debris and some patches of cobble. Many small mounds, almost certainly Callianassa subterranea. Several Amalosoma eddystonense probosces seen. Habitat in two parts : first on west side of Ardlamont Point, in Loch Fyne and the second at the end of the tow on the east side of Ardlamont Point."
"JNCCMNCR10829221","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002785","1988-08-18","1988-08-18","D","Channel S of Eilean Aoidhe (Loch Fyne)","Point","55.850691820949","-5.31000798696104","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Gradual slope of firm sand with cobbles, carpeted with Ophiocomina and Ophiura albida from -10 to -18 m, and Ophiothrix from -18 to -25 m. Large Pecten frequent, Asterias and Pomatoceros common, Antedon bifida frequent on cobbles."
"JNCCMNCR10817145","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002314","1988-09-14","1988-09-14","D","Shore W of Port a Ghoblain, Ardlamont Pt (Loch Fyne)","Point","55.8262359070705","-5.21529506211751","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Very rugged upper shore with shelving bedrock. Dense coverage of yellow lichens and Verrucaria maura. Littorina saxatilis abundant up to +5.08 m. Zone not surveyed fully."
"JNCCMNCR10825789","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002636","1988-09-12","1988-09-12","D","Shore S of Gortein Point (Loch Fyne)","Point","56.0481568480909","-5.28836680813187","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Bedrock with dense yellow and grey lichens, some clumps of Ramalina sp. and some Armeria maritima."
"JNCCMNCR10816769","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10002298","1988-09-12","1988-09-12","D","Shore at Gortein Point (Loch Fyne)","Point","56.0499507784874","-5.28851961544503","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral vertical/steep bedrock, with abundant yellow lichens (Calloplaca marina and Xanthoria parietina), common grey lichens, frequent Ramalina sp. and Lecanora atra. Verrucaria maura abundant in lower region of the zone."
"JNCCMNCR10806204","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001855","1988-09-10","1988-09-10","D","Intertidal causeway, Dun, Rubha Preasach (Loch Fyne)","Point","55.8875003672553","-5.34513797831905","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Small number of large boulders on crest of natural causeway giving enough elevation for tops to be in supralittoral. Verrucaria maura and Calloplaca marina common. Grey Lichens also present."
"JNCCMNCR10801807","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001668","1988-09-13","1988-09-13","D","Shore SW of St. Catherines (Loch Fyne)","Point","56.2199713879198","-5.03847767382365","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Several small bedrock outcrops surrounded by boulder and pebbles. Lichens on bedrocks with occasional Littorina saxatilis in crevices. Amphipods in pebbles."
"JNCCMNCR10807809","JNCCMNCR10000022","1988-90 UMBSM Loch Fyne survey","JNCCMNCR10001929","1988-09-10","1988-09-10","D","Shore at Ardmarnock Bay (Loch Fyne)","Point","55.9036451867602","-5.34652917176632","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smooth sloping bedrock with abundant lichens, particularly Calloplaca spp and grey lichens."
