"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10183386","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014622","1990-06-01","1990-06-01","D","Pile 30 Fleetlands (Portsmouth Harbour)","Point","50.8382796529625","-1.15096544596053","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10222029","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014624","1990-06-01","1990-06-01","D","Off Hardway Sailing Club Jetty (Portsmouth Harbour)","Point","50.8149282228786","-1.13066517660147","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10209219","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014625","1990-06-01","1990-06-01","D","E of Porchester Castle (Portsmouth Harbour)","Point","50.8374306188851","-1.10951216573704","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10212244","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014626","1990-06-01","1990-06-01","D","W of North West Wall (Portsmouth Harbour)","Point","50.8080541788398","-1.11347737790927","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10183387","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014622","1990-06-01","1990-06-01","D","Pile 30 Fleetlands (Portsmouth Harbour)","Point","50.8382796529625","-1.15096544596053","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10215616","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014623","1990-06-01","1990-06-01","D","Frater Lake (Portsmouth Harbour)","Point","50.8280576704095","-1.14277391898018","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10162145","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014621","1990-06-01","1990-06-01","D","Pile 38 Fareham Creek (Portsmouth Harbour)","Point","50.8390684212866","-1.17310659563272","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10128437","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014622","1990-06-01","1990-06-01","D","Pile 30 Fleetlands (Portsmouth Harbour)","Point","50.8382796529625","-1.15096544596053","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10128439","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014624","1990-06-01","1990-06-01","D","Off Hardway Sailing Club Jetty (Portsmouth Harbour)","Point","50.8149282228786","-1.13066517660147","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10128440","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014625","1990-06-01","1990-06-01","D","E of Porchester Castle (Portsmouth Harbour)","Point","50.8374306188851","-1.10951216573704","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10128441","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014626","1990-06-01","1990-06-01","D","W of North West Wall (Portsmouth Harbour)","Point","50.8080541788398","-1.11347737790927","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10128436","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014621","1990-06-01","1990-06-01","D","Pile 38 Fareham Creek (Portsmouth Harbour)","Point","50.8390684212866","-1.17310659563272","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10128438","JNCCMNCR10000406","1990 NRA Portsmouth Harbour survey","JNCCMNCR10014623","1990-06-01","1990-06-01","D","Frater Lake (Portsmouth Harbour)","Point","50.8280576704095","-1.14277391898018","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
