"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10190740","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007851","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",110360,"Amalosoma eddystonense","TRUE","R",,"FALSE",
"JNCCMNCR10190545","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007843","1991-08-29","1991-08-29","D","Lindland (Helvigfjorden)","Point","58.1097911422637","6.74750176253833","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE",
"JNCCMNCR10193497","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007930","1991-08-25","1991-08-25","D","Klubbodden (Rosfjorden)","Point","58.0704842623097","6.98610944245815","WGS84",139523,"Dendronotus frondosus","TRUE","R",,"FALSE",
"JNCCMNCR10189178","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007789","1991-08-21","1991-08-21","D","Centre of bay N of Vagen (Skjoldafjorden)","Point","59.4104662367791","5.60164786642749","WGS84",103852,"Pyura squamulosa","FALSE","R",,"FALSE",
"JNCCMNCR10189743","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007814","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE",
"JNCCMNCR10192119","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007890","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE",
"JNCCMNCR10192524","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007902","1991-08-31","1991-08-31","D","Bay E of Kvaalsvig (Rosfjorden)","Point","58.0975331528857","7.0083173547","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE",
"JNCCMNCR10189708","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007813","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE",
"JNCCMNCR10187852","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007740","1991-08-22","1991-08-22","D","N of Prestneset (Forlandsfjorden)","Point","59.3446918655897","5.4593819787733","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Narrow band of shelly mud at base of cliff with many dead shells (Mytilus and Arctica), covered by extemely numerous Ophiodromus, with Ophiura spp. also prominant. Little other life. Becoming increasingly impoverished with depth (towards anoxic layer where only Beggiatoa survived). Small flatworms present in narrow band around start of anoxic sediment. Evidence of recently killed worms and Echinocardium."
"JNCCMNCR10188399","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007759","1991-08-20","1991-08-20","D","E of Toft Oya (Nedstrandsfjorden)","Point","59.2796915458884","5.66748385781986","WGS84",883,"Polychaeta","FALSE","C",,"FALSE",
"JNCCMNCR10188955","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007779","1991-08-21","1991-08-21","D","Hattarvik Bay, Borgoya (Skjoldafjorden)","Point","59.3538108485173","5.62652787223006","WGS84",883,"Polychaeta","FALSE","F",,"FALSE",
"JNCCMNCR10189093","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007785","1991-08-21","1991-08-21","D","Bay E of Hundsnesvika (Skjoldafjorden)","Point","59.3813263070157","5.61718450132355","WGS84",883,"Polychaeta","FALSE","O",,"FALSE",
"JNCCMNCR10190933","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007858","1991-08-29","1991-08-29","D","N of Skjolnes (Lundevaagen)","Point","58.08496378799","6.80990672218926","WGS84",883,"Polychaeta","FALSE",,,"FALSE",
"JNCCMNCR10191275","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007869","1991-08-27","1991-08-27","D","N side of Skarvoy Sound (Langoy)","Point","58.0710211887289","6.90579939666161","WGS84",883,"Polychaeta","FALSE","F",,"FALSE",
"JNCCMNCR10192109","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007890","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",883,"Polychaeta","FALSE","C",,"FALSE",
"JNCCMNCR10192502","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007902","1991-08-31","1991-08-31","D","Bay E of Kvaalsvig (Rosfjorden)","Point","58.0975331528857","7.0083173547","WGS84",883,"Polychaeta","FALSE","C",,"FALSE",
"JNCCMNCR10189383","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007798","1991-08-31","1991-08-31","D","E of Agnafest (Rosfjorden)","Point","58.1181335436579","7.05247205185328","WGS84",883,"Polychaeta","FALSE","F",,"FALSE",
"JNCCMNCR10189702","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007813","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",883,"Polychaeta","FALSE","F",,"FALSE",
"JNCCMNCR10191661","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007879","1991-08-30","1991-08-30","D","SE Kjepsoy (Gronsfjorden)","Point","58.0131816896969","6.99561810013215","WGS84",883,"Polychaeta","FALSE","C",,"FALSE",
"JNCCMNCR10190967","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007859","1991-08-27","1991-08-27","D","E of Kveld Sound (Langoy)","Point","58.0765279065908","6.9032610738721","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE",
"JNCCMNCR10191966","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007887","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE",
"JNCCMNCR10192027","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007888","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE",
"JNCCMNCR10192122","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007890","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE",
"JNCCMNCR10193373","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007926","1991-08-25","1991-08-25","D","Klubbodden (Rosfjorden)","Point","58.0704842623097","6.98610944245815","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE",
"JNCCMNCR10190765","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007851","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",126986,"Mullus surmuletus","FALSE","R",,"FALSE",
"JNCCMNCR10188331","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007757","1991-08-20","1991-08-20","D","E of Toft Oya (Nedstrandsfjorden)","Point","59.2796915458884","5.66748385781986","WGS84",103853,"Pyura tessellata","FALSE","O",,"FALSE",
"JNCCMNCR10188382","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007758","1991-08-20","1991-08-20","D","E of Toft Oya (Nedstrandsfjorden)","Point","59.2796915458884","5.66748385781986","WGS84",103853,"Pyura tessellata","FALSE","O",,"FALSE",
"JNCCMNCR10188762","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007770","1991-08-20","1991-08-20","D","S of Spissoya (Hervikfjorden)","Point","59.318002325753","5.61740173100741","WGS84",103853,"Pyura tessellata","FALSE","O",,"FALSE",
"JNCCMNCR10188441","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007761","1991-08-20","1991-08-20","D","S point of Bakkavik-holmane (Hervikfjorden)","Point","59.2679860697255","5.62748641619983","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE",
"JNCCMNCR10189092","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007785","1991-08-21","1991-08-21","D","Bay E of Hundsnesvika (Skjoldafjorden)","Point","59.3813263070157","5.61718450132355","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,,"FALSE",
"JNCCMNCR10189187","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007790","1991-08-21","1991-08-21","D","Centre of bay N of Vagen (Skjoldafjorden)","Point","59.4104662367791","5.60164786642749","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,,"FALSE",
"JNCCMNCR10190932","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007858","1991-08-29","1991-08-29","D","N of Skjolnes (Lundevaagen)","Point","58.08496378799","6.80990672218926","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,,"FALSE",
"JNCCMNCR10192301","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007897","1991-08-30","1991-08-30","D","SE Skarvoy (Spindsfjorden)","Point","58.058677846449","6.92076241364733","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE","R",,"FALSE",
"JNCCMNCR10188737","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007770","1991-08-20","1991-08-20","D","S of Spissoya (Hervikfjorden)","Point","59.318002325753","5.61740173100741","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE",
"JNCCMNCR10190042","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007824","1991-08-23","1991-08-23","D","Hamnaneset (Yrkefjorden)","Point","59.4147875863677","5.72242264161981","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE",
"JNCCMNCR10191085","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007862","1991-08-27","1991-08-27","D","E of Kveld Sound (Langoy)","Point","58.0765279065908","6.9032610738721","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE",
"JNCCMNCR10191153","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007864","1991-08-27","1991-08-27","D","E of Kveld Sound (Langoy)","Point","58.0765279065908","6.9032610738721","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE",
"JNCCMNCR10191330","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007871","1991-08-27","1991-08-27","D","N side of Skarvoy Sound (Langoy)","Point","58.0710211887289","6.90579939666161","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE",
"JNCCMNCR10192263","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007896","1991-08-30","1991-08-30","D","SE Skarvoy (Spindsfjorden)","Point","58.058677846449","6.92076241364733","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE",
"JNCCMNCR10192649","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007905","1991-08-30","1991-08-30","D","Ulleroy Sound (Spindsfjorden)","Point","58.0473384671952","6.92404587144127","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE",
"JNCCMNCR10193058","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007917","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE",
"JNCCMNCR10193331","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007926","1991-08-25","1991-08-25","D","Klubbodden (Rosfjorden)","Point","58.0704842623097","6.98610944245815","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE",
"JNCCMNCR10193493","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007930","1991-08-25","1991-08-25","D","Klubbodden (Rosfjorden)","Point","58.0704842623097","6.98610944245815","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE",
"JNCCMNCR10193436","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007928","1991-08-25","1991-08-25","D","Borobgt (Rosfjorden)","Point","58.0664970744781","7.00912977688558","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE",
"JNCCMNCR10193115","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007919","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE",
"JNCCMNCR10192501","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007902","1991-08-31","1991-08-31","D","Bay E of Kvaalsvig (Rosfjorden)","Point","58.0975331528857","7.0083173547","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE",
"JNCCMNCR10189442","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007803","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE",
"JNCCMNCR10189565","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007807","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE",
"JNCCMNCR10190497","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007840","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE",
"JNCCMNCR10191044","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007861","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE",
"JNCCMNCR10189931","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007821","1991-08-23","1991-08-23","D","Hamnaneset (Yrkefjorden)","Point","59.4147875863677","5.72242264161981","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE",
"JNCCMNCR10191948","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007887","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","F",,"FALSE",
"JNCCMNCR10191999","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007888","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE",
"JNCCMNCR10192412","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007900","1991-08-30","1991-08-30","D","Ulleroy Sound (Spindsfjorden)","Point","58.0473384671952","6.92404587144127","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","C",,"FALSE",
"JNCCMNCR10192852","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007911","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","F",,"FALSE",
"JNCCMNCR10192712","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007906","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","C",,"FALSE",
"JNCCMNCR10192783","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007909","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","C",,"FALSE",
"JNCCMNCR10191690","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007880","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE",
"JNCCMNCR10189450","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007803","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","F",,"FALSE",
"JNCCMNCR10190202","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007827","1991-08-26","1991-08-26","D","Raevoy Sound (Gronsfjorden)","Point","58.0315168985759","7.0082616859845","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE",
"JNCCMNCR10190581","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007844","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","C",,"FALSE",
"JNCCMNCR10191051","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007861","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","F",,"FALSE",
"JNCCMNCR10191126","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007863","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","C",,"FALSE",
"JNCCMNCR10192833","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007911","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE",
"JNCCMNCR10188062","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007749","1991-08-22","1991-08-22","D","N of Slattevik bridge (Forlandsfjorden)","Point","59.317684487405","5.45078642723886","WGS84",117386,"Obelia dichotoma","FALSE","C",,"FALSE","Stepped rock with shell gravel on terraces. Vertical surfaces dominated by Pomatoceros triqueter and Clavellina lepadiformis. Common Obelia dichotoma and abundant Strongylocentrolis droebachiensis. Litturia litturea extends to about 5 m BSL."
"JNCCMNCR10188245","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007756","1991-08-20","1991-08-20","D","E of Toft Oya (Nedstrandsfjorden)","Point","59.2796915458884","5.66748385781986","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE",
"JNCCMNCR10188301","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007757","1991-08-20","1991-08-20","D","E of Toft Oya (Nedstrandsfjorden)","Point","59.2796915458884","5.66748385781986","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE",
"JNCCMNCR10188672","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007769","1991-08-20","1991-08-20","D","S of Spissoya (Hervikfjorden)","Point","59.318002325753","5.61740173100741","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE",
"JNCCMNCR10188732","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007770","1991-08-20","1991-08-20","D","S of Spissoya (Hervikfjorden)","Point","59.318002325753","5.61740173100741","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE",
"JNCCMNCR10188935","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007777","1991-08-21","1991-08-21","D","Hattarvik Bay, Borgoya (Skjoldafjorden)","Point","59.3538108485173","5.62652787223006","WGS84",117386,"Obelia dichotoma","FALSE","R",,"FALSE",
"JNCCMNCR10189853","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007818","1991-08-23","1991-08-23","D","Eikanes (Vatsfjorden)","Point","59.4576708428757","5.74448463141414","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE",
"JNCCMNCR10189911","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007820","1991-08-23","1991-08-23","D","Eikanes (Vatsfjorden)","Point","59.4576708428757","5.74448463141414","WGS84",117386,"Obelia dichotoma","FALSE","R",,"FALSE",
"JNCCMNCR10189927","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007821","1991-08-23","1991-08-23","D","Hamnaneset (Yrkefjorden)","Point","59.4147875863677","5.72242264161981","WGS84",117386,"Obelia dichotoma","FALSE",,,"FALSE",
"JNCCMNCR10190118","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007826","1991-08-23","1991-08-23","D","Digraneset (Yrkefjorden)","Point","59.4509941141596","5.81824764187441","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE",
"JNCCMNCR10190704","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007850","1991-08-29","1991-08-29","D","Headland SE of Knygen (Lyngdalsfjorden)","Point","58.108646835117","6.82636996463006","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE",
"JNCCMNCR10191326","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007871","1991-08-27","1991-08-27","D","N side of Skarvoy Sound (Langoy)","Point","58.0710211887289","6.90579939666161","WGS84",117386,"Obelia dichotoma","FALSE","R",,"FALSE",
"JNCCMNCR10193325","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007926","1991-08-25","1991-08-25","D","Klubbodden (Rosfjorden)","Point","58.0704842623097","6.98610944245815","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE",
"JNCCMNCR10193433","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007928","1991-08-25","1991-08-25","D","Borobgt (Rosfjorden)","Point","58.0664970744781","7.00912977688558","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE",
"JNCCMNCR10193474","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007929","1991-08-25","1991-08-25","D","Borobgt (Rosfjorden)","Point","58.0664970744781","7.00912977688558","WGS84",117386,"Obelia dichotoma","FALSE","R",,"FALSE",
