"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10684542","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019106","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,10,"FALSE","Granulometry: Median Particle size (í) = 8.18 Sediment <63æ = 81.5"
"JNCCMNCR10684548","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019107","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,4,"FALSE","Granulometry: Median particle size (í) = 5.52 Sediment <63æ = 57.5"
"JNCCMNCR10684555","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019108","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,2,"FALSE","Granulometry: Median particle size (í) = 7.90 Sediment <63æ = 79.3"
"JNCCMNCR10684562","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019109","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,2,"FALSE","Granulometry Median particle size (í) = 7.64 Sediment <63æ = 99.7"
"JNCCMNCR10684583","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019111","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,7,"FALSE","Granulometry Median particle size (í) = 5.08 Sediment <63æ = 86.8"
"JNCCMNCR10684588","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019112","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,6,"FALSE","Granulometry Median particle size (í) = 8.09 Sediment <63æ = 85.5"
"JNCCMNCR10684601","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019114","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,3,"FALSE","Granulometry Median particle size (í) = 6.35 Sediment <63æ = 74.2"
"JNCCMNCR10684612","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019116","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,37,"FALSE","Granulometry Median particle size (í) = 8.17 Sediment <63æ = 92.9"
"JNCCMNCR10684618","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019117","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,17,"FALSE","Granulometry Median particle size (í) = 7.29 Sediment <63æ = 92.3"
"JNCCMNCR10684624","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019118","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",148683,"Diastylis rathkei typica","FALSE",,35,"FALSE","Granulometry Median particle size (í) = 6.82 Sediment <63æ = 90.6"
