"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10179898","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028550","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10172292","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028564","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10170275","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028518","1997-06-19","1997-06-19","D","S of Blue Geo (Eday Sound)","Point","59.2512898641043","-2.63646262479825","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10194250","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028510","1997-06-18","1997-06-18","D","N of Landward Geo, Holms of Ire (North Sanday)","Point","59.3079453641895","-2.61995909719431","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10175291","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028522","1997-06-19","1997-06-19","D","Blue Geo (Eday Sound)","Point","59.2521878132529","-2.63647938190382","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10185290","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028562","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10177466","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028515","1997-06-19","1997-06-19","D","S of Blue Geo (Eday Sound)","Point","59.2512898610812","-2.63646262445615","WGS84","ELR.BPat.Lic","Barnacles and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10181974","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028497","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10213289","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028547","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10165219","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028568","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
