"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10725171","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028143","1997-08-14","1997-08-14","D","Off Llanddwyn Island","Point","53.1272912318256","-4.44746440324133","WGS84",140170,"Lacuna vincta","FALSE",,1,"FALSE","Poorly sorted sediment (gravel, shell, very fine sand) with Echinocardium cordatum and Ophiura ophiura. Lots of drift weed on the surface of the sediment."
"JNCCMNCR10551875","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028722","1997-08-15","1997-08-15","D","Pen-y-parc (Rhosneiger)","Point","53.154787074321","-4.44394312990256","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Silty lower infralittoral bedrock with dense Metridium senile, Sagartia elegans and patches of Alcyonium digitatum on a turf of Scrupocellaria spp. Crisia spp. and large Halichondria panicea. Also clumps of Didemnidae, Cliona celata and an underlying crust of Balanus crenatus. Unticinia felina common throughout."
"JNCCMNCR10551194","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028699","1997-08-14","1997-08-14","D","SW Llanddwyn Island (Newborough)","Point","53.1353164498923","-4.41996255623278","WGS84",107333,"Inachus phalangium","FALSE","C",,"FALSE","Complex underwater topography of small rock outcrops (2-3 m above stony sediment) forming some narrow gullies and predominantly with vertical faces. Richly colonised by a wide variety of species, particularly Plumularia setacea, Urticina felina, Balanus crenatus, Didemnidae spp. and sponges. Many crabs present (Inachus phalangium, Maja squinado, Cancer pagurus). Surprisingly few red algae; kelp on tops of rocks but sporelings most common."
"JNCCMNCR10553509","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028809","1997-08-14","1997-08-14","D","W of Llanddwyn Island lighthouse (Newborough)","Point","53.1349207556117","-4.42173439453918","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Medium rippled sand, ripples 10 cm crest to crest and <5 cm deep. Sand contained a dense bed of Lanice conchilega with sand gobies and hermit crabs (Pagarus bernhardus) scavenging on the surface. Sand contained spionids and venus bivalves."
"JNCCMNCR10538644","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028143","1997-08-14","1997-08-14","D","Off Llanddwyn Island","Point","53.1272912318256","-4.44746440324133","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Poorly sorted sediment (gravel, shell, very fine sand) with Echinocardium cordatum and Ophiura ophiura. Lots of drift weed on the surface of the sediment."
"JNCCMNCR10551611","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028710","1997-08-10","1997-08-10","D","Off Clegir Point (Holyhead Bay)","Point","53.3772475804301","-4.56799383747082","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Very silty but moderately tide-swept boulders and cobbles with Esperiopsis fucorum, patches of Hemimycale columella and Flustra foliacea and branching sponges including Raspailia ramosa and cup sponge Axinella infundibuliformis. Molgula manhattensis and Dendrodoa grossularia common throughout. Very rich site."
"JNCCMNCR10538923","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028162","1997-08-12","1997-08-12","D","E side of West Mouse (Holyhead Bay)","Point","53.4188992446548","-4.55343662500229","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Strongly tide-swept and scoured bedrock and large boulders with dense patches of Mytilus edulis, Balanus crenatus and Dendrodoa grossularia. Urticina felina was abundant, particularly at the interface between the gravel and the rock. There were various bryozoans, sponges and hydroids, particularly on vertical faces such as Bugula spp. Cliona celata and Kirchenpaueria pinnata. Also large patches of Flustra foliacea throughout."
"JNCCMNCR10552106","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028727","1997-08-12","1997-08-12","D","W Carmel Head (Holyhead Bay)","Point","53.4072470176626","-4.5643241828305","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Vertical and slightly overhanging silty bedrock with sparse turf of Crisia eburnea colonised by amphipods in tubes. There were many erect and encrusting sponges and scattered anemones and Pododesmus patelliformis. Juvenile Antedon bifida were abundant."
"JNCCMNCR10726571","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028679","1997-08-15","1997-08-15","D","SW of Dinas Trefri (Newborough)","Point","53.1564923595859","-4.47455504501345","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","A medium fine sand containing some surface mud and localised subsurface anoxic patches. The characteristic species were Lanice conchilega, Echinocardium cordatum and Ophiura ophiura. Large Scaphander lignarius and Pectinidae indet. were also observed."
"JNCCMNCR10538930","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028162","1997-08-12","1997-08-12","D","E side of West Mouse (Holyhead Bay)","Point","53.4188992446548","-4.55343662500229","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Strongly tide-swept and scoured bedrock and large boulders with dense patches of Mytilus edulis, Balanus crenatus and Dendrodoa grossularia. Urticina felina was abundant, particularly at the interface between the gravel and the rock. There were various bryozoans, sponges and hydroids, particularly on vertical faces such as Bugula spp. Cliona celata and Kirchenpaueria pinnata. Also large patches of Flustra foliacea throughout."
