"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10139261","JNCCMNCR10000618","1994-96 DWT Chesil littoral survey","JNCCMNCR10020840","1994-06-26","1994-06-26","D","Portland Bill West (Portland Bill to C.G. Lookout)","Point","50.5144666830882","-2.46044361048054","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139823","JNCCMNCR10000618","1994-96 DWT Chesil littoral survey","JNCCMNCR10021181","1994-06-26","1994-06-26","D","Portland Bill West (Portland Bill to C.G. Lookout)","Point","50.5144666830882","-2.46044361048054","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139702","JNCCMNCR10000618","1994-96 DWT Chesil littoral survey","JNCCMNCR10021106","1994-09-21","1994-09-21","D","Portland Bill East (South Slip Channel to Portland Bill)","Point","50.5135923549007","-2.4540883373726","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139012","JNCCMNCR10000618","1994-96 DWT Chesil littoral survey","JNCCMNCR10020693","1994-09-21","1994-09-21","D","Portland Bill East (South Slip Channel to Portland Bill)","Point","50.513592357789","-2.45408833765935","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139513","JNCCMNCR10000618","1994-96 DWT Chesil littoral survey","JNCCMNCR10020988","1994-09-21","1994-09-21","D","Portland Bill East (South Slip Channel to Portland Bill)","Point","50.513592357789","-2.45408833765935","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139697","JNCCMNCR10000618","1994-96 DWT Chesil littoral survey","JNCCMNCR10021102","1994-09-21","1994-09-21","D","Portland Bill East (South Slip Channel to Portland Bill)","Point","50.513592357789","-2.45408833765935","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139679","JNCCMNCR10000618","1994-96 DWT Chesil littoral survey","JNCCMNCR10021094","1994-09-21","1994-09-21","D","Portland Bill East (South Slip Channel to Portland Bill)","Point","50.513592357789","-2.45408833765935","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10139519","JNCCMNCR10000618","1994-96 DWT Chesil littoral survey","JNCCMNCR10020993","1994-06-26","1994-06-26","D","Portland Bill West (Portland Bill to C.G. Lookout)","Point","50.5144666830882","-2.46044361048054","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10139404","JNCCMNCR10000618","1994-96 DWT Chesil littoral survey","JNCCMNCR10020924","1994-09-21","1994-09-21","D","Portland Bill East (South Slip Channel to Portland Bill)","Point","50.513592357789","-2.45408833765935","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10139405","JNCCMNCR10000618","1994-96 DWT Chesil littoral survey","JNCCMNCR10020924","1994-09-21","1994-09-21","D","Portland Bill East (South Slip Channel to Portland Bill)","Point","50.513592357789","-2.45408833765935","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10139733","JNCCMNCR10000618","1994-96 DWT Chesil littoral survey","JNCCMNCR10021118","1994-09-21","1994-09-21","D","Portland Bill East (South Slip Channel to Portland Bill)","Point","50.513592357789","-2.45408833765935","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
