RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10298749,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015778,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301273,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016061,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,"Upper littoral fringe rock with lichens, Littorina saxatilis var. rudis, and L. neritiodes."
JNCCMNCR10301278,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016062,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,"Upper littoral fringe rock with lichens, Littorina saxatilis var. rudis, and L. neritiodes."
JNCCMNCR10301127,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016033,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301131,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016034,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301135,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016035,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301139,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016036,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301143,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016037,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301148,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016038,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301153,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016039,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301158,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016040,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301162,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016041,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301167,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016042,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,A,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301171,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016043,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301176,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016044,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,F,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301181,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016045,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
JNCCMNCR10301185,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016046,1974-07-23,1974-07-23,D,Eswick (South Nesting Bay),Point,60.26722095,-1.107151762,WGS84,999000887,Grey lichens,FALSE,C,,FALSE,"Supralittoral rock with lichens, moss and Angiosperms."
