"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10788324","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001067","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Uneven muddy fine sand at 9 - 11 m BCD with scattered fauna but Virgularia mirabilis common, shallower than 10.5 m BCD."
"JNCCMNCR10788349","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788223","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788316","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788285","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001066","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Slope of tide swept circalittoral bedrock with several vertical surfaces, ledges and small overhangs. Rock surfaces rather silty. Swiftia pallida common, Diazona violacea occasional. Very large Axinella infundibuliformis present."
"JNCCMNCR10788335","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001068","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Virgularia mirabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops on muddy fine sand at 14 - 16 m BCD. Rock dominated by Rhodophycota indet. (dh red incr.) with scattered kelps (Laminaria hyperborea and Laminaria saccharina) and mixed animals typical of habitat 3 and foliose algae."
"JNCCMNCR10788376","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788216","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001064","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Bedrock slope in lower infralittoral, tide scoured, with very tall kelp plants. Dense stipe flora and moderately rich underflora. Heterosiphonia plumosa, Brongniartella byssoides and Odonthalia dentata frequent. Schottera nicaeensis on vertical surfaces."
"JNCCMNCR10788383","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001069","1989-08-04","1989-08-04","D","SE of Lunga (N site) (Firth of Lorn)","Point","56.2082284652436","-5.68777529924825","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Bedrock, boulders with pockets of sediment at 20 - 27 m BCD characterised by a wide variety of species particularly notable Eucratea loricata, Schizotricha frutescens, Swiftia pallida and Theocarpus myriophyllum."
"JNCCMNCR10788204","JNCCMNCR10000042","1989 UMBSM/MNCR Sound of Luing (Firth of Lorn) survey","JNCCMNCR10001063","1989-08-04","1989-08-04","D","SE of Lunga (S site) (Firth of Lorn)","Point","56.2061999806736","-5.68645107064154","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Flat sandy/shell gravel plateau with Laminaria saccharina, mixed algal community with Ulva sp. frequent at 8 m."
