"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10158321","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006682","1986-04-25","1986-04-25","D","Hooe Lake Point (PLYMOUTH ESTUARIES)","Point","50.3411590621977","-4.17964681032702","WGS84",144549,"Ceramium gaditanum","TRUE","R",,"FALSE","The lower shore was of open rock between 0.8m and 1.3m ACD. Plants dominated this rockpool at 1.1m but no animal life was recorded. Corallina officinalis was abundant whilst Cryptopleura ramosa, Gastroclonium ovatum, Ceramium ciliatum and Ceramium echionotum were among the more frequently occuring species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160182","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006800","1986-05-25","1986-05-25","D","Cellar Beach (YEALM ESTUARY)","Point","50.3099580098368","-4.0658558620036","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Broken vertical rock, above midshore, with some platforms and overhangs. Patches of Fucus spiralis and Ascophyllum were found on the upper shore (mainly on the platforms), with some patches of Catenella on eroded rock. Barnacles and limpets were fairly dense. Ascophyllum was nearly up to the barnacle limit, amongst Fucus spirali. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163650","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006988","1986-07-21","1986-07-21","D","Off Cellar Bay (YEALM ESTUARY)","Point","50.3126542356055","-4.06597270629383","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Pebbles and gravel in sediment at 2.2m to 3.2m BCD. A very interesting pebble flora with a wide variety of species. Species include frequent Gracilaria foliifera and Gastroclonium reflexum (the latter in large clumps) and rare? Gracilaria bursa-pastoris. Current swept. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157610","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006642","1986-04-23","1986-04-23","D","Black Rock (PLYMOUTH ESTUARIES)","Point","50.3829009283938","-4.25470948358818","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","The splash zone consists of a steep bedrock, approximately 1m to 1.5m vertically, with patches of saltmarsh and muddy shingle. Some Enteromorpha was found on shingle in the pools and amongst the saltmarsh plants. The usual lichen zonation was well developed, with Caloplaca marina being the most conspicuous and several patches of green algae also being evident. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158018","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006666","1986-04-24","1986-04-24","D","Cremyll West (PLYMOUTH ESTUARIES)","Point","50.3609562327655","-4.17914734583633","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","The splash zone consisted of steep, in some places vertical, broken rock. The usual zonation of Grey, Yellow and Black lichens was in evidence, from the lowest flowering plants downwards. The Yellow lichens were, however, scarce on the vertical rocks, whilst being in abundance on the steeply sloping ones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158508","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006692","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","This outcrop of broken rock at 5.0m ACD to 5.5m ACD had dominant lichen cover, especially Verrucaria maura and Xanthoria parietina and the vertical faces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158868","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006726","1986-05-22","1986-05-22","D","East Tinside (Mens Bathing Area) (PLYMOUTH ESTUARIES)","Point","50.3634842173037","-4.13989141529446","WGS84",999000887,"Grey lichens","TRUE","O",,"FALSE","The upper shore comprises a steep slope of pitted limestone with some overhangs. Chthamalus montagui and Patella vulgata dominated the area whilst there was a high abundance of small littorinids. The barnacles formed a continuous crust, except in some pockets, lower on the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158989","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006733","1986-05-22","1986-05-22","D","East Tinside (Mens Bathing Area) (PLYMOUTH ESTUARIES)","Point","50.3634842173037","-4.13989141529446","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","The pitted limestone rock in the splash zone was dominated by Calloplaca marina with some grey lichens, Verrucaria maura and Xanthoria parietina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159293","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006759","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","The splash zone was a broken, steeply sloping, shale bedrock between 5.5m and 8m ACD. The area has been colonised by rich, patchy lichen flora with angiospermae at the top of the station and gastropds restricted to the lower parts, where Littorina neritoides and Littorina saxatilis were present in the crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160582","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006819","1986-05-26","1986-05-26","D","Steer Point Slip (YEALM ESTUARY)","Point","50.3309764354459","-4.04709507621837","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","The upper shore comprised a short cliff which was fairly well shaded by trees. The shale rock was about 2.5m high and terminated in soft mud, with patches of flat stones and some boulders. The boulders were covered with Fucus. The cliff showed a zone of lichen, followed by Pelvetia then Ascophyllum and Fucus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
