"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10718940","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027076","1997-06-21","1997-06-21","D","Tresaith beach (Aberporth)","Point","52.1349071572979","-4.51748649638032","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,5,"FALSE","Fine sand with a proportion of shell gravel and some flat cobbles, few obvious fauna - just a few nereids and possibly Lanice concheliga tubes."
"JNCCMNCR10718548","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10027008","1997-06-21","1997-06-21","D","Tresaith beach (Aberporth)","Point","52.1349071572979","-4.51748649638032","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Fine sand with shell gravel and occasional flat cobbles. No obvious fauna."
"JNCCMNCR10725196","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028154","1997-06-23","1997-06-23","D","Newport Sands (Newport)","Point","52.029559722749","-4.83960790324947","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Lower shore medium fine mobile sand with Arenicola marina and Lanice conchilega."
"JNCCMNCR10728827","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028834","1997-06-23","1997-06-23","D","Newport Sands (Newport)","Point","52.029559722749","-4.83960790324947","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Mid shore mobile sand with sparse Arenicola marina."
"JNCCMNCR10725557","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028265","1997-04-05","1997-04-05","D","Fairbourne beach (Barmouth)","Point","52.6994956644221","-4.05846282840943","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,6,"FALSE","Exposed midshore sand with a few ripples and some polychaetes."
"JNCCMNCR10725443","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028234","1997-06-20","1997-06-20","D","Poppit Sands (Cardigan)","Point","52.1065887424611","-4.69990966052575","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Coarse-medium sand on the lower shore with standing water and drainage channels. There were many stranded comb jellies but no apparent infauna."
"JNCCMNCR10725188","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028149","1997-04-07","1997-04-07","D","W of Ynyslas dunes (Aberdyfi)","Point","52.527594242337","-4.0681047777533","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Midshore medium and fine sand with small ripples just above drainage channel. Nephtid polychaetes seen in 8 cores."
"JNCCMNCR10537916","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028096","1997-04-05","1997-04-05","D","S Morfa Dyffryn (Harlech)","Point","52.7828444785609","-4.12467521837293","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Mid shore, medium, water-saturated sand with surface ripples adjacent to standing water with Scolelepis squamata (common)."
"JNCCMNCR10724982","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028096","1997-04-05","1997-04-05","D","S Morfa Dyffryn (Harlech)","Point","52.7828444785609","-4.12467521837293","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,38,"FALSE","Mid shore, medium, water-saturated sand with surface ripples adjacent to standing water with Scolelepis squamata (common)."
"JNCCMNCR10725104","JNCCMNCR10000642","1997 MNCR Cardigan Bay littoral survey","JNCCMNCR10028133","1997-04-07","1997-04-07","D","Beach near Borth Coast Guard Station (Aberdyfi)","Point","52.4820059482715","-4.0527114529601","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Exposed lower shore sand with Donax vittatus. Areas of peat with some sand covered in Polysiphonia nigrescens, some Ceramium spp. and abundant empty piddock holes."
