"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10204221","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015215","1993-02-07","1993-02-07","D","NE of St Abbs (St. Abbs)","Point","55.924950053475","-2.05823112681095","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10185181","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015174","1993-02-08","1993-02-08","D","ENE of Bass Rock (North Berwick)","Point","56.0952993700411","-2.63406671333333","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10214706","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015156","1993-02-07","1993-02-07","D","NE of Gunsgreen Point (Eyemouth)","Point","55.8866852073457","-2.03003763674257","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10175810","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015198","1993-02-07","1993-02-07","D","E of Seal Carr (Berwick)","Point","55.788359855398","-1.90733681389116","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10169049","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015152","1993-02-08","1993-02-08","D","N of Dunbar Harbour (Dunbar)","Point","56.0625001100143","-2.51982665282646","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10210036","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015099","1993-02-07","1993-02-07","D","ENE of Seal Carr (Eyemouth)","Point","55.8083075894429","-1.90904468606074","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10186059","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015062","1993-02-09","1993-02-09","D","N of Siccar Point (Cockburnspath)","Point","55.9824570339135","-2.30127425856997","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10218243","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015271","1993-02-09","1993-02-09","D","N of Reeds Point (Cockburnspath)","Point","56.007948140488","-2.34509313698105","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10198582","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015221","1993-02-09","1993-02-09","D","NE of St Abbs Head (St. Abbs)","Point","55.9483602903664","-2.11494796364421","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10214700","JNCCMNCR10000393","1993 AES south-east Scotland sublittoral sediment survey","JNCCMNCR10015261","1993-02-07","1993-02-07","D","E of Meikle Spiker (Dunbar)","Point","56.0416770106601","-2.46978949730067","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
