"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10108873","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",144683,"Pterothamnion plumula","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108810","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117902,"Sertularella gayi","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108852","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",103662,"Aplidium punctum","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108964","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",103662,"Aplidium punctum","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109269","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004856","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",144686,"Ptilota gunneri","FALSE","O",,"FALSE","Biota on kelp stipes and fronds in kelp forest."
"JNCCMNCR10818626","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117388,"Obelia geniculata","FALSE","A",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10109263","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004856","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",117388,"Obelia geniculata","FALSE","C",,"FALSE","Biota on kelp stipes and fronds in kelp forest."
"JNCCMNCR10108841","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",124154,"Crossaster papposus","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109389","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",124154,"Crossaster papposus","FALSE","F",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10818618","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",134121,"Cliona celata","FALSE","O",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
