"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10756192","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000869","1990-04-23","1990-04-23","D","S Callert Cottage (Loch Leven)","Point","56.6965400314322","-5.10115072540965","WGS84",130980,"Scalibregma inflatum","FALSE","P",,"FALSE","Polychaeta  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An anchor dredge sample: soft mud with polychaetes and Amphiura chiajei and Virgularia mirabilis."
"JNCCMNCR10794993","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001328","1990-04-24","1990-04-24","D","N of mouth of Allt Gleann a Chaolais (Loch Leven)","Point","56.7081802558754","-5.02628043949069","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Flat mud with leaf litter, at an indicated depth of 42 m bcd. Large burrowing prawns and polychaetes present. Anchor dredge sample: bivalves and Terebellids common."
"JNCCMNCR10777145","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000613","1990-04-25","1990-04-25","D","Mainland to W of Eilean nam B…n (Loch Leven)","Point","56.7121659013974","-5.01761167186176","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consisted of bedrock with freshwater running over shore. Rock covered by lichens, mainly Verrucaria maura. Flowering plants occurred between vertical crevices."
"JNCCMNCR10771850","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000353","1990-04-24","1990-04-24","D","NW of Carness (Loch Leven)","Point","56.6887048369099","-5.16600740075882","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock with particles of cobbles in the supralittoral covered by a variety of lichens mainly Verrucaria maura and grey lichens. A variety of flowering plants were also recorded which occurred between the cobbles and in wide crevices in the rock."
"JNCCMNCR10784297","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000907","1990-04-25","1990-04-25","D","Rubh' Aird Daraich shore. (Loch Leven)","Point","56.688427395788","-5.14148230765667","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Lesser slope than littoral fringe, still steep, vertically fissured shale bedrock predominantly colonised by Fucus spiralis, with underlying Hildenbrandia and Prasiola. Balanus balanoides common on exposed surfaces, other faunal species found within crevices and under the Fucus spiralis, particularly Littorina saxatilis, gammarids and Ligia."
"JNCCMNCR10794723","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001309","1990-04-25","1990-04-25","D","Rubh' Aird Daraich shore. (Loch Leven)","Point","56.688427395788","-5.14148230765667","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Highly fissured bedrock of shale colonised by lichens, predominantly Verrucaria maura."
"JNCCMNCR10774777","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000509","1990-04-24","1990-04-24","D","Rubha Charnuis (Loch Leven)","Point","56.6852121868218","-5.16195736112691","WGS84",146999,"Ligia oceanica","FALSE","A",,"FALSE","Insecta indet. has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rich insect life under the cobbles on upper shore. Abundant large Ligia, amphipods and centipedes (Strigamia maritima) immediately below small area of saltmarsh at top of shore. Small Littorina saxatilis amongst Pelvetia and Fucus spiralis. Unidentified mites/other insects under stones."
"JNCCMNCR10771957","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000361","1990-04-25","1990-04-25","D","SW of Callert Cottage (Loch Leven)","Point","56.6965036995915","-5.10621245086419","WGS84",146999,"Ligia oceanica","FALSE","A",,"FALSE","Lower littoral fringe zone with 40% cover of Pelvetia canaliculata. Substratum of boulders and cobbles. Species diversity poor."
"JNCCMNCR10782367","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000816","1990-04-24","1990-04-24","D","NW of Carness (Loch Leven)","Point","56.6887048333983","-5.16600740105781","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Mixed substratum of bedrock with patches of boulders and cobbles in lower littoral fringe. A variety of species were found with amphipods under cobbles and Littorina saxatilis in areas of cobbles and boulders and under weed on bedrock."
"JNCCMNCR10797229","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001459","1990-04-24","1990-04-24","D","NW of Carness (Loch Leven)","Point","56.6887048333983","-5.16600740105781","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Bedrock with patches of boulders and cobbles in the upper littoral fringe. Slope varied being fairly steep in places. Pelvetia and Verrucaria maura characterised the habitat."
"JNCCMNCR10797776","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001498","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6912712910014","-5.17112379662554","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Broken and fissured steeply sloping bedrock dominated by lichens with clumps of Armeria maritima present."
