"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10203225","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018270","1993-08-17","1993-08-17","D","Houb of Laxo Voe (Mainland)","Point","60.352168071125","-1.19181840678358","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10176174","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018421","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10212749","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018369","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10208510","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018362","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10167331","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018434","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10178807","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018386","1993-08-16","1993-08-16","D","Wick of North Garth (Yell)","Point","60.682185071284","-0.998660315047783","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10170615","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018469","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10217424","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018349","1993-08-17","1993-08-17","D","Pool at head of Vadill of Garth (Mainland)","Point","60.2657214572519","-1.15237784464469","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10216322","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018311","1993-08-15","1993-08-15","D","Loch of the North Haa, Burra Voe (Mainland)","Point","60.5846151542376","-1.33569064582423","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10180983","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018274","1993-08-15","1993-08-15","D","Houb of Haggrister, Sullom Voe (Mainland)","Point","60.4141857941599","-1.37002877472258","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10166727","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018424","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10182502","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018454","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10191930","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018355","1993-08-16","1993-08-16","D","Mussel Loch (Yell)","Point","60.4910254167744","-1.14105221095017","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10181398","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018291","1993-08-16","1993-08-16","D","Easter Loch (Unst)","Point","60.6904471301776","-0.906841154919863","WGS84","IMU.NVC S4","Phragmites australis swamp and reed beds"
"JNCCMNCR10171986","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018297","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10200646","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018321","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10178808","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018386","1993-08-16","1993-08-16","D","Wick of North Garth (Yell)","Point","60.682185071284","-0.998660315047783","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10221349","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018429","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10177670","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018298","1993-08-15","1993-08-15","D","Houb of Haggrister, Sullom Voe (Mainland)","Point","60.4141857941599","-1.37002877472258","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10222036","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018268","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10203223","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018269","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10196122","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018468","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10200620","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018265","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10215690","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018315","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10135206","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018434","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10134771","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018265","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10135234","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018447","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
