"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10192223","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004904","1984-07-16","1984-07-16","D","N of Sgeir Ruadh, Loch Laxford approaches (Loch Laxford)","Point","58.4129727836256","-5.13460793862342","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10173094","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004909","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3996391681732","-5.08788431366811","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10110159","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004945","1984-07-23","1984-07-23","D","Handa Island (Handa Island)","Point","58.396321156412","-5.16120231312483","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10110133","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004924","1984-07-20","1984-07-20","D","Near Eilean na Saille, Loch D—ghaill approaches (Loch D?haill)","Point","58.4279870737019","-5.11966672322309","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10110099","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004904","1984-07-16","1984-07-16","D","N of Sgeir Ruadh, Loch Laxford approaches (Loch Laxford)","Point","58.4129727836256","-5.13460793862342","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10110125","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004918","1984-07-18","1984-07-18","D","Loch Laxford (Loch Laxford)","Point","58.4029539905679","-5.11796561011332","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10110178","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004959","1984-07-26","1984-07-26","D","Glas Leac, Badcall Bay (Eddrachillis Bay)","Point","58.3162852428174","-5.1812058087914","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10190592","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004922","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.4112936825296","-5.11133921585929","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10216318","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004930","1984-07-21","1984-07-21","D","N of Creag Mh¢r (Loch Inchard)","Point","58.4513226138434","-5.04629803389386","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10172693","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004935","1984-07-22","1984-07-22","D","Off Cnoc na Caillich (Loch Inchard)","Point","58.4524870051265","-5.0313112655315","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10173368","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004960","1984-07-26","1984-07-26","D","Badcall Bay (Eddrachillis Bay)","Point","58.3113240823285","-5.15292328119313","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10193986","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004926","1984-07-20","1984-07-20","D","Off Ardmore, Loch a'Chadh-Fi (Loch Laxford)","Point","58.4143149760194","-5.06433616038956","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10193987","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004926","1984-07-20","1984-07-20","D","Off Ardmore, Loch a'Chadh-Fi (Loch Laxford)","Point","58.4143149760194","-5.06433616038956","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10171920","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004934","1984-07-22","1984-07-22","D","W Achriesgill (Loch Inchard)","Point","58.4412930744114","-5.00292473149476","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10171921","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004934","1984-07-22","1984-07-22","D","W Achriesgill (Loch Inchard)","Point","58.4412930744114","-5.00292473149476","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10110101","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004905","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4112962814911","-5.12966371120373","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10213367","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004905","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4112962814911","-5.12966371120373","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10110151","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004936","1984-07-22","1984-07-22","D","SW Loch Clash (Kinlochbervie)","Point","58.4579732860127","-5.0763678738836","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10110157","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004943","1984-07-23","1984-07-23","D","Handa Island (Handa Island)","Point","58.3679678687151","-5.18466315951696","WGS84","CR","Circalittoral rock (and other hard substrata)"
