"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10192276","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027003","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 10 290197 (Cardigan)","Point","52.0837393448635","-4.83049256376273","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10182691","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027019","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 04 280197 (Newport)","Point","52.0735394472547","-4.93492852689157","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10176757","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026985","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 05 280197 (Newport)","Point","52.0688851669865","-4.90864722843059","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10182495","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027041","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 06 280197 (Newport)","Point","52.0545457998628","-4.88466558220299","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10171047","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026988","1997-03-12","1997-03-12","D","Inshore N of Aberporth (Aberporth)","Point","52.1433704227168","-4.53798870899294","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10183908","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027029","1997-03-12","1997-03-12","D","Inshore N of Aberporth (Aberporth)","Point","52.1433704227168","-4.53798870899294","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10185975","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027044","1997-01-30","1997-01-30","D","Inshore N of Ceibwr Bay (Cardigan)","Point","52.103448387867","-4.77317807550838","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10163474","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026996","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 02 280197 (Newport)","Point","52.0564539550409","-4.91673873072686","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10222163","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027025","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 03 280197 (Newport)","Point","52.0625680244816","-4.93129066006066","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10176033","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027015","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 11 290197 (Newport)","Point","52.0770776669072","-4.83824455796618","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10206530","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027023","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 05 290197 (Cardigan)","Point","52.1347341066584","-4.7195871663975","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10206520","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027072","1997-01-30","1997-01-30","D","Offshore Llanrhystyd (Aberystwyth)","Point","52.3242358911878","-4.21988742785709","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10183909","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027029","1997-03-12","1997-03-12","D","Inshore N of Aberporth (Aberporth)","Point","52.1433704227168","-4.53798870899294","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10185976","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027044","1997-01-30","1997-01-30","D","Inshore N of Ceibwr Bay (Cardigan)","Point","52.103448387867","-4.77317807550838","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10183910","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027030","1997-01-30","1997-01-30","D","Offshore N of Tresaith (Aberporth)","Point","52.1872453642975","-4.52585615639527","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10185294","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027037","1997-01-30","1997-01-30","D","Inshore N of Aberarth (Aberaeron)","Point","52.2700597905137","-4.22700027635729","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10164247","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027054","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10170902","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027064","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10149301","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026983","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 06 290197 (Cardigan)","Point","52.1282357101744","-4.73614133521624","WGS84","CR.HCR.FaT.CTub","Tubularia indivisa on tide-swept circalittoral rock"
"JNCCMNCR10149365","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027046","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 07 290197 (Cardigan)","Point","52.122388367873","-4.73622137593663","WGS84","CR.HCR.FaT.CTub.Adig","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10149403","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027084","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 04 290197 (Cardigan)","Point","52.1335337840125","-4.70139298240324","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10149293","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026976","1997-03-12","1997-03-12","D","Offshore N of Aberaeron (Aberaeron)","Point","52.2694251281925","-4.26976738533307","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10149405","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027086","1997-01-29","1997-01-29","D","Off N of Cemaes Head (Newport)","Point","52.156560196445","-4.7671213410945","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10149349","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027031","1997-03-12","1997-03-12","D","N of New Quay (Aberaeron)","Point","52.2250480931123","-4.31377432824105","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10149310","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026993","1997-03-12","1997-03-12","D","Inshore Llanrhystyd (Aberystwyth)","Point","52.3080616362794","-4.17580216469452","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10149356","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027038","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 01, 28.01.97 (Newport)","Point","52.0382441801391","-4.91846936054868","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10206642","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026983","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 06 290197 (Cardigan)","Point","52.1282357101744","-4.73614133521624","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10212328","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027046","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 07 290197 (Cardigan)","Point","52.122388367873","-4.73622137593663","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10223566","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026989","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 03 280197 (Newport)","Point","52.0625680244816","-4.93129066006066","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
"JNCCMNCR10211701","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027012","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10208318","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027068","1997-03-12","1997-03-12","D","Inshore NE of Tresaith (Aberporth)","Point","52.1515745631054","-4.49912989693175","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10177131","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027007","1997-03-12","1997-03-12","D","Inshore E of New Quay (Aberaeron)","Point","52.2202310832551","-4.34822347719475","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10181322","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027050","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 10 280197 (Newport)","Point","52.0291068277903","-4.87311337157988","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10167325","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027004","1997-01-30","1997-01-30","D","Offshore N of Newport (Newport)","Point","52.0984197512609","-4.86310993694967","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10183840","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027062","1997-01-30","1997-01-30","D","Offshore N of New Quay (Aberaeron)","Point","52.2577214933493","-4.34859167029979","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10163206","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026978","1997-03-12","1997-03-12","D","Inshore W of Ynys Lochtyn (Aberporth)","Point","52.1688844039156","-4.4885465300066","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10165647","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027061","1997-01-30","1997-01-30","D","Offshore Aberporth (Aberporth)","Point","52.1925382870022","-4.55981129491218","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10176264","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027039","1997-03-12","1997-03-12","D","Inshore Newport (Newport)","Point","52.0315373650175","-4.85081470529721","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10183929","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026979","1997-03-12","1997-03-12","D","Inshore W of Aberaeron (Aberaeron)","Point","52.2455590567899","-4.30414719178958","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10173223","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027056","1997-03-12","1997-03-12","D","Inshore N of Cwmtudu (New Quay)","Point","52.2004164420798","-4.40776673868861","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10210390","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027036","1997-01-30","1997-01-30","D","Offshore Aberarth (Aberaeron)","Point","52.2909045129915","-4.28435654596541","WGS84","IMS","Infralittoral muddy sands"
