"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10188059","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007478","1991-06-15","1991-06-15","D","NE Wiay (Loch Bracadale, Skye)","Point","57.3435258507813","-6.48111763961123","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10212613","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007471","1991-06-12","1991-06-12","D","W of Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3847800887195","-6.55944231841595","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10172664","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007476","1991-06-13","1991-06-13","D","E of Tarner Island (Loch Bracadale, Skye)","Point","57.3638859620804","-6.4902628856997","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10169969","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007474","1991-06-13","1991-06-13","D","SW of Sgeir a Chuain, Ardmore (Loch Bracadale, Skye)","Point","57.3760076569017","-6.50340288935404","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10205618","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007506","1991-06-16","1991-06-16","D","Off entrance to Loch Beag (Loch Bracadale, Skye)","Point","57.3449768183692","-6.41475058152978","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10199196","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007507","1991-06-14","1991-06-14","D","S Creag Bhreac, Loch Harport (Loch Bracadale, Skye)","Point","57.325825686514","-6.37088170220692","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10209912","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007438","1991-06-14","1991-06-14","D","SW Oronsay (Loch Bracadale, Skye)","Point","57.3313425986531","-6.46965282101492","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10217271","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007450","1991-06-15","1991-06-15","D","SW Ardtreck Point (Loch Bracadale, Skye)","Point","57.3362747859432","-6.43199923144403","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10167468","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007386","1991-06-13","1991-06-13","D","W side of Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3853744332939","-6.56784403416105","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10191455","JNCCMNCR10000033","1991 MNCR Loch Bracadale (Skye) survey","JNCCMNCR10007391","1991-06-13","1991-06-13","D","Caves W Meall Greepa, Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3866912237799","-6.55634884039316","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
