"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10196560","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",1606,"Campanulariidae","FALSE","O",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196618","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",126930,"Pomatoschistus pictus","FALSE","F",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196534","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196611","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196593","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",111659,"Amathia lendigera","FALSE",,,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196291","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196337","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196365","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",100834,"Urticina felina","FALSE","F",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196368","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196425","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196390","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008074","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Gently sloping sandy plain with occasional Asterias rubens and Pagurus bernhardus becoming more frequent towards boulders (habitat 2)."
"JNCCMNCR10196621","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196378","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196436","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
