"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10685555","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019337","1972-07-24","1972-10-14","DD","Clevedon (South shore of the Severn Estuary)","Point","51.410303571304","-2.89427255172771","WGS84",148683,"Diastylis rathkei typica","FALSE",,50,"FALSE",
"JNCCMNCR10685564","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019338","1972-07-24","1972-10-14","DD","Sand Bay (South shore of the Severn Estuary)","Point","51.375592620227","-2.96256043338696","WGS84",148683,"Diastylis rathkei typica","FALSE",,50,"FALSE",
"JNCCMNCR10685573","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019339","1972-07-24","1972-10-14","DD","Weston Bay (South shore of the Severn Estuary)","Point","51.3412495407497","-2.98337628676556","WGS84",148683,"Diastylis rathkei typica","FALSE",,75,"FALSE",
"JNCCMNCR10685582","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019340","1972-07-24","1972-10-14","DD","Brean (South shore of the Severn Estuary)","Point","51.3221253215751","-3.01166965127764","WGS84",148683,"Diastylis rathkei typica","FALSE",,15,"FALSE",
"JNCCMNCR10685590","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019341","1972-07-24","1972-10-14","DD","Berrow (South shore of the Severn Estuary)","Point","51.2663222639627","-3.01761122096953","WGS84",148683,"Diastylis rathkei typica","FALSE",,10,"FALSE",
"JNCCMNCR10685600","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019342","1972-07-24","1972-10-14","DD","Steart Flats (South shore of the Severn Estuary)","Point","51.2252217580482","-3.08830864035564","WGS84",148683,"Diastylis rathkei typica","FALSE",,70,"FALSE",
"JNCCMNCR10685612","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019344","1972-07-24","1972-10-14","DD","Blue Anchor (South shore of the Severn Estuary)","Point","51.1823335756498","-3.40064012848353","WGS84",148683,"Diastylis rathkei typica","FALSE",,25,"FALSE",
"JNCCMNCR10685514","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019329","1972-07-24","1972-10-14","DD","Epney (South shore of the Severn Estuary)","Point","51.7980241431625","-2.35232479079613","WGS84",152302,"Hediste diversicolor","FALSE",,100,"FALSE",
"JNCCMNCR10685517","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019330","1972-07-24","1972-10-14","DD","Arlingham (South shore of the Severn Estuary)","Point","51.7977147015757","-2.44367955951009","WGS84",152302,"Hediste diversicolor","FALSE",,100,"FALSE",
"JNCCMNCR10685524","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019331","1972-07-24","1972-10-14","DD","Sharpness (South shore of the Severn Estuary)","Point","51.7274895682661","-2.46760470617924","WGS84",152302,"Hediste diversicolor","FALSE",,700,"FALSE",
"JNCCMNCR10685526","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019332","1972-07-24","1972-10-14","DD","Aust (South shore of the Severn Estuary)","Point","51.5972474085811","-2.63085250315024","WGS84",152302,"Hediste diversicolor","FALSE",,6200,"FALSE",
"JNCCMNCR10685532","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019333","1972-07-24","1972-10-14","DD","New Passage (South shore of the Severn Estuary)","Point","51.5755258018507","-2.65652608696395","WGS84",152302,"Hediste diversicolor","FALSE",,2000,"FALSE",
"JNCCMNCR10685536","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019334","1972-07-24","1972-10-14","DD","Avonmouth (South shore of the Severn Estuary)","Point","51.541244862722","-2.67621910954542","WGS84",152302,"Hediste diversicolor","FALSE",,1700,"FALSE",
"JNCCMNCR10685540","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019335","1972-07-24","1972-10-14","DD","Portbury (South shore of the Severn Estuary)","Point","51.49318418336","-2.74320606152065","WGS84",152302,"Hediste diversicolor","FALSE",,1300,"FALSE",
"JNCCMNCR10685548","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019336","1972-07-24","1972-10-14","DD","Portishead (South shore of the Severn Estuary)","Point","51.4884458048844","-2.78057671292611","WGS84",152302,"Hediste diversicolor","FALSE",,2000,"FALSE",
"JNCCMNCR10685553","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019337","1972-07-24","1972-10-14","DD","Clevedon (South shore of the Severn Estuary)","Point","51.410303571304","-2.89427255172771","WGS84",152302,"Hediste diversicolor","FALSE",,700,"FALSE",
