"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10780212","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000734","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Gently sloping plain of muddy fine sand with many boulders and cobbles scattered on surface. Ophiothrix reasonably common and Neocrania/Protanthea much less common than on deeper rock. Placostegus tridentatus and Protula prominent."
"JNCCMNCR10780999","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000756","1989-06-27","1989-06-27","D","SE of Camasinas (Loch Sunart)","Point","56.6820643033561","-5.81880922278354","WGS84",110360,"Amalosoma eddystonense","FALSE","O",,"FALSE","Boulders embedded in a plain of muddy fine sand. Boulders with Ophiothrix, Leptometra, Neocrania and Protanthea conspicuous. Amalosoma and tall Chaetopterus in sediment. Lots of Aequipecten, with a few Pseudamussium and Palliolium clams also. Hydroids and ascidians present in low numbers, including frequent Molgula."
"JNCCMNCR10781463","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000770","1989-06-27","1989-06-27","D","E of D—n Ghallain (Loch Sunart)","Point","56.6725495079834","-5.83581050463761","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Rock ridge covered by blanket of Ophiothrix with occasional Protanthea. Boulders and cobbles on sediment at base of ridge."
"JNCCMNCR10779632","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000720","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.6667341120707","-5.90707101550922","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shell gravel bound by mud with many dead shells scattered over the surface providing a substratum for attaching organisms. Cerianthus and Virgularia were the main characterising species with abundant hydroids. A very rich site! The sediment changed in one area to shell gravel and mud with no shells on the surface but as species composition was similar this was not recorded as a separate habitat."
"JNCCMNCR10780377","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Ascidiacea, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulders embedded in fine sandy shelly mud. Very silty. Rocks with rich growth of hydroids and fine foliose algae, plus a wide range of other animals. Muddy patches with Ophiura sp. and Buccinum. Ophiura and Astropecten frequently holding body above sediment."
"JNCCMNCR10780428","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000739","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Boulders on bedrock but the whole covered by a layer of muddy silty stuff. There was very little in the sediment - just a few small Cerianthus, but the boulders were covered by Ophiothrix fragilis and large Leptometra celtica."
"JNCCMNCR10780752","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000749","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451429843","-5.84601818381353","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Slope of soft mud with cobbles from -15 to beyond -32m, with some burrows, and lots of surface silt. Most cobbles had a single Leptometra celtica on them. Alyconidium diaphanum, terebellids and Cerianthus lloydii were all frequent."
"JNCCMNCR10780826","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000751","1989-06-27","1989-06-27","D","Salen Bay (Loch Sunart)","Point","56.7068121367257","-5.7739138231996","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of boulders and cobble with bedrock outcrops, fairly gradual. Areas of mud interspersed. Coralline crusts abundant in bedrock. Ophiothrix fragilis common, also Protanthea simplex. Bougainvillia ramosa over much of boulder surfaces. Aequipecten opercularis frequent."
"JNCCMNCR10781029","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000756","1989-06-27","1989-06-27","D","SE of Camasinas (Loch Sunart)","Point","56.6820643033561","-5.81880922278354","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Boulders embedded in a plain of muddy fine sand. Boulders with Ophiothrix, Leptometra, Neocrania and Protanthea conspicuous. Amalosoma and tall Chaetopterus in sediment. Lots of Aequipecten, with a few Pseudamussium and Palliolium clams also. Hydroids and ascidians present in low numbers, including frequent Molgula."
"JNCCMNCR10778839","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000698","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Channel floor of muddy shell gravel with some pebbles and dead shells. Diverse algal flora attached to shell fragments and stones with Halarachnion ligulatum common and Scinaia turgida frequent. Virgularia mirabilis frequent although less so towards end of dive."
"JNCCMNCR10779138","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000707","1989-06-25","1989-06-25","D","NW of Eilean Chulaig (Loch Teacuis)","Point","56.6432076765826","-5.87444224344658","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Plain of shelly muddy fine sand with small pebbles and dead shells scattered over surface. A few boulders embedded in sediment. Considerable quantitites of drift algae and debris. Wide range of species present in low numbers. Sediment with Lanice, Turritella and Gibbula magus, with a small area with dense Ensis. Pebbles and shells with Pomatoceros, Protula, Dendrodoa, Phyllophora truncata. Poor habitat despite the high number of species recorded."
"JNCCMNCR10779665","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000720","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.6667341120707","-5.90707101550922","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shell gravel bound by mud with many dead shells scattered over the surface providing a substratum for attaching organisms. Cerianthus and Virgularia were the main characterising species with abundant hydroids. A very rich site! The sediment changed in one area to shell gravel and mud with no shells on the surface but as species composition was similar this was not recorded as a separate habitat."
"JNCCMNCR10780946","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000755","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","From 20m to 22m the substratum consisted of small and large boulders with muddy sand and at 20m this changed to cobbles and muddy sand with boulders appearing again in the upper part of this zone. Species composition was similar throughout although there were no Protanthea or Ophiothrix on the cobbles."
"JNCCMNCR10780237","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000734","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Gently sloping plain of muddy fine sand with many boulders and cobbles scattered on surface. Ophiothrix reasonably common and Neocrania/Protanthea much less common than on deeper rock. Placostegus tridentatus and Protula prominent."
"JNCCMNCR10780271","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000735","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Steeply sloping smooth bedrock dominated by Neocrania and Protanthea."
