"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10149608","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006213","1985-05-06","1985-05-06","D","Cellars Beach East (Percuil River)","Point","50.1527525744902","-5.00408017795302","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Lower shore overhangs.(Sub-habitat of 244.L10.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144894","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10005980","1985-05-03","1985-05-03","D","Messack Rock, South (Fal Estuary)","Point","50.1871975290001","-5.02866006924428","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Area from lower mid shore upwards. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10147893","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006113","1985-05-04","1985-05-04","D","Great Molunan (Falmouth Bay)","Point","50.1452413533614","-5.01620830430001","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Splash zone from 6 m ACD upwards. Extensive lichen cover dominated by Verrucaria maura and Caloplaca marina. This zone extends into a band of more diverse lichen cover and seas pinks, e.g. Ramalina sp. increases in abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148802","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006167","1985-05-04","1985-05-04","D","Amsterdam Point (Percuil River)","Point","50.1535420511654","-5.00832999942501","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","The splash zone from 5.25 m ACD was typically lichen dominated with moss present eg. Grimia. It was largely on the vertical cliff face above the rock plateau. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148986","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006179","1985-05-05","1985-05-05","D","Turnaware Point (King Harrys Passage)","Point","50.2050499574705","-5.03399589266412","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Splash zone from 5.8 m ACD. Lichen zone, mainly Verrucaria maura with a film of Chlorophycota. Animals were present in the zone, the amphipods were numerous under the flat stones which were lying on top of gravel. Also Littorina saxatilis var. rudis lived here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149174","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006192","1985-05-05","1985-05-05","D","South of Pennarrow Point (Carrick Roads)","Point","50.1705560322113","-5.04581515348713","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Splash zone on rock 5.5 m ACD upwards. Dominated by lichens (80% cover below flowering plants), mostly Verrucaria maura with Littorina saxatalis var. rudis present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149384","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006202","1985-05-05","1985-05-05","D","South-west point , Ardevora Inlet (Fal River)","Point","50.2261864847434","-4.98205230787228","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Splash zone. Vertical broken rock at 5 m ACD upwards. The rocks have scattered lichens and flowering plants with Littorina littorea and Cingula cingillus present in large numbers on the lower part. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149415","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006205","1985-05-06","1985-05-06","D","Cellars Beach East (Percuil River)","Point","50.152752568934","-5.00408017755941","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Splash zone between 6 - 7.5 m ACD. Good growths of a variety of lichens, although apparently dry at this level. Large numbers of amphipods were found under stones in hollows. Luxuriant Ramalina sp. and various foliose green lichens. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149837","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006222","1985-05-06","1985-05-06","D","Opposite N. Hill Point Percuil (Percuil River)","Point","50.1617337322699","-5.00464327811644","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Splash zone at 5.5 m plus. Broken slate rock below flowering plants with sparse lichen colonisation. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150011","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006232","1985-05-06","1985-05-06","D","St. Mawes Quay NE side (Percuil River)","Point","50.1578874974377","-5.01420376685452","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Splash zone at 5.5 m ACD and above."
"JNCCMNCR10150070","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006236","1985-05-07","1985-05-07","D","Tom's Rock (King Harrys Passage)","Point","50.2178789858322","-5.02499626046617","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Narrow Splash zone from 5.3 m ACD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150223","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006243","1985-05-07","1985-05-07","D","Warren Wood (Fal River)","Point","50.2290927696344","-5.00887824213412","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Splash zone at 5.2 m ACD and above. Mainly bare steep broken slate rock with widely scattered small patches of lichen. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150321","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006250","1985-05-07","1985-05-07","D","Malpas (Tresillian River)","Point","50.2467640629301","-5.02121491490116","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper shore and splash zone 5.0 m ACD upwards with lichens. Not a wide zone; quite a lot of Enteromorpha. Flat surfaces of shale (schist). Pelvetia canaliculata merges to some extent into lichens. On some parts of the shore broken shale extended to the top of the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150481","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006258","1985-05-08","1985-05-08","D","St. Just (Carrick Roads)","Point","50.181093023047","-5.02126893239975","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Splash zone from 7.0 m ACD. Very few lichens, some bedrock and also broken rock at the top of the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150744","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006273","1985-05-08","1985-05-08","D","Flushing Yatch Club Quay (Penrhyn River)","Point","50.1618471598782","-5.0690675647036","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Splash zone above 4.5 m ACD with lichens. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617783","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006249","1985-05-07","1985-05-07","D","Tregothnam Point (Fal River)","Point","50.2271512979867","-5.01436509942839","WGS84",118995,"Gnathia oxyuraea","FALSE",,1,"FALSE","Shingle spit at 0.5 - 1.0 m ACD. Only the spit at low water level and above was surveyed. It was impoverished. Similar in appearance to Turnaware point but not as rich for either epiflora, epifauna or infauna. Animal species very sparsely distributed. Notable for presence of Crepidula, Haliclona sp. and the muddy hydroid (to be checked). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150881","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006280","1985-06-29","1985-06-29","D","South of Pennarrow Point (Carrick Roads)","Point","50.172764232513","-4.9955307067042","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Zostera bed with areas dominated by Laminaria saccharina all in muddy sand. Species list for this habitat may include animals from the second habitat because the fauna list was not split."
"JNCCMNCR10151013","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006284","1985-06-29","1985-06-29","D","Trefusis Gulley (Fal Estuary)","Point","50.1631876507322","-5.0523484515115","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Cobbles on coarse sand at 2.0 - 3.0 m BCD with dead maerl fragments."
"JNCCMNCR10151110","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006289","1985-06-29","1985-06-29","D","Messack Point (Fal Estuary)","Point","50.1828163991612","-5.02417974052721","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Almost level plain of shell gravel on mud at 2.0 m BCD. Laminaria saccharina and other algae."
"JNCCMNCR10151265","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006291","1985-06-30","1985-06-30","D","Stamwood wreck (Fal Estuary)","Point","50.1700605323112","-5.03037680894081","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Wreckage from 10.0 - 18.0 m BCD. Mostly covered by Nemertesia antennina. Some patches of Corynactis viridis and Metridium senile. Suberites domuncula most notable, hanging from metal. The species list here may contain one or two species from other habitats as an `all habitat species list` was also incorporated. Those species have been mainly added to the list as `present`."
"JNCCMNCR10151330","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006295","1985-06-30","1985-06-30","D","Carrick north Point (Fal Estuary)","Point","50.1515644269552","-5.01520614457245","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Zostera bed at 2 m BCD. Tall plants of Zostera, algae scarce, many associated fauna."
"JNCCMNCR10151472","JNCCMNCR10000244","1985 OPRU HRE Fal Estuary survey","JNCCMNCR10006300","1985-06-30","1985-06-30","D","St. Mawes Bank (maerl) (Fal Estuary)","Point","50.1628756874164","-5.02992204702174","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Live maerl bed with some silt algae patchy on raised maerl clumps and ridges, chiefly Halarachnion, Dictyota and Dudresnaya. Swimming crabs common with burrows under maerl. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
