"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10213155","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007596","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10188710","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007591","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10200663","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007629","1991-05-14","1991-05-14","D","N of Achlyness (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10161842","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007613","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.4386371959844","-5.09558762008905","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10220746","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007608","1991-05-16","1991-05-16","D","N shore (Loch Ceann na Saile, Loch Inchard)","Point","58.4482231358763","-5.07071574021209","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10196357","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007616","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.4386371959844","-5.09558762008905","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10178017","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007617","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.4386371959844","-5.09558762008905","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10115519","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007616","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.4386371959844","-5.09558762008905","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10115515","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007614","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.438637194404","-5.09558762013891","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10115500","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007608","1991-05-16","1991-05-16","D","N shore (Loch Ceann na Saile, Loch Inchard)","Point","58.4482231358763","-5.07071574021209","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10115521","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007617","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.4386371959844","-5.09558762008905","WGS84","IR.LIR.Lag","Submerged fucoids, green or red seaweeds (low salinity infralittoral rock)"
"JNCCMNCR10115563","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007635","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10115467","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007592","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10115447","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007584","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10110165","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004950","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10115511","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007613","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.4386371959844","-5.09558762008905","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10115517","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007615","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.438637194404","-5.09558762013891","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10115400","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007562","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10115482","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007599","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.390764131557","-5.06828083511719","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10115529","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007621","1991-05-16","1991-05-16","D","Struth Loch an Roin (Loch Inchard)","Point","58.438595842613","-5.09729784260444","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10115510","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007612","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10175666","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007600","1991-05-16","1991-05-16","D","Lochan Uaina (Loch Ceann na Saile, Loch Inchard)","Point","58.4483870217367","-5.06387278151107","WGS84","LMS.MS","Muddy sand shores"
"JNCCMNCR10186654","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007545","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10206828","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007541","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10188668","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007542","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10164751","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007544","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10209264","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008086","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510817217","-5.0234960938228","WGS84","LMU.NVC SM13","Puccinellia maritima - turf fucoid sub-community"
"JNCCMNCR10171128","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007543","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LMU.NVC SM13","Puccinellia maritima - turf fucoid sub-community"
"JNCCMNCR10182325","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007569","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447765619","-5.01083731277588","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10180533","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007610","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10115397","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007561","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10115402","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007563","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10116332","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008084","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510825079","-5.02349609389853","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10116333","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008085","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510817217","-5.0234960938228","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115367","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007549","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115371","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007551","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115469","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007593","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115551","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007630","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10110167","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004951","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115422","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007573","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115437","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007579","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115449","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007585","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115522","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007618","1991-05-16","1991-05-16","D","Loch an Roin (Loch Inchard)","Point","58.4395340114974","-5.09566645287898","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115387","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007557","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115404","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007564","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447789943","-5.01083731255967","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10115448","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007585","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10115425","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007574","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10115504","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007610","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10115492","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007604","1991-05-16","1991-05-16","D","Lochan Uaina (Loch Ceann na Saile, Loch Inchard)","Point","58.4483870217367","-5.06387278151107","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10115508","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007611","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10115480","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007598","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10115505","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007611","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10115361","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007547","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10115464","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007591","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
