"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10191532","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010895","1990-10-04","1990-10-04","D","E of Blyford (River Blyth)","Point","52.3320281051","1.55931838044437","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10175432","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010886","1990-11-22","1990-11-22","D","Stangate Abbey Farm (Blackwater Estuary)","Point","51.7185815898451","0.794103587072975","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10188218","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010944","1990-10-10","1990-10-10","D","S Shore of Butterman's Bay opposite Potter Point (River Orwell)","Point","51.9972723575367","1.22085328332658","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10174709","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010893","1990-10-04","1990-10-04","D","N of Blythburgh (River Blyth)","Point","52.3263430440703","1.59849778558598","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10176600","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010894","1990-10-04","1990-10-04","D","E Blythburgh Bridge (River Blyth)","Point","52.3235620047233","1.60120779249914","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10211968","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010890","1990-10-04","1990-10-04","D","W of Reydon Marshes (River Blyth)","Point","52.3307400391344","1.63115455611702","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10204763","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010891","1990-10-04","1990-10-04","D","E of Bulcamp House (River Blyth)","Point","52.3240565220543","1.61445944138112","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10211966","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010889","1990-10-04","1990-10-04","D","Mid Reydon Marshes (River Blyth)","Point","52.3294367379698","1.64426092362243","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10201866","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010888","1990-10-04","1990-10-04","D","S Town Marshes (River Blyth)","Point","52.3169567098197","1.66965399644604","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10185429","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010908","1990-11-09","1990-11-09","D","Ikencliff (River Alde)","Point","52.1518174949852","1.50982004513714","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10219544","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010910","1990-11-12","1990-11-12","D","S of Warren (River Alde)","Point","52.1571583078658","1.51170304237798","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10161832","JNCCMNCR10000346","1990 NRA Essex/Suffolk estuaries littoral survey","JNCCMNCR10010907","1990-11-09","1990-11-09","D","W of the Anchorage (River Alde)","Point","52.1550153363702","1.52323302352073","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
