"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10193597","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027782","1997-07-22","1997-07-22","D","SE of Pillhouse Rocks, Oldbury Sands (Severn estuary)","Point","51.6476966542448","-2.61276215844931","WGS84","LGS.S","Sand shores"
"JNCCMNCR10191308","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027732","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","LMU.Sm","Saltmarsh"
"JNCCMNCR10150167","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027809","1997-07-23","1997-07-23","D","Sharpness Point (Severn estuary)","Point","51.7238287223797","-2.4834921272474","WGS84","LR.FLR.Eph","Ephemeral green or red seaweed communities (freshwater or sand-influenced)"
"JNCCMNCR10150240","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027881","1997-07-24","1997-07-24","D","Hock Cliff, sw Fretherne (Severn estuary)","Point","51.7816920254516","-2.39858484410656","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10150082","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027726","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150081","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027726","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150088","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027732","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10150173","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027814","1997-07-23","1997-07-23","D","Sharpness Point (Severn estuary)","Point","51.7238287223797","-2.4834921272474","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10150102","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027744","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10150108","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027750","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10150098","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027741","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10150172","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027814","1997-07-23","1997-07-23","D","Sharpness Point (Severn estuary)","Point","51.7238287223797","-2.4834921272474","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10150104","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027746","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10150106","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027749","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10150170","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027812","1997-07-23","1997-07-23","D","Sharpness Point (Severn estuary)","Point","51.7238287223797","-2.4834921272474","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10150099","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027741","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10150107","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027749","1997-07-21","1997-07-21","D","Aust Rocks (Severn estuary)","Point","51.6089435136354","-2.62957040775489","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10150097","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027740","1997-07-22","1997-07-22","D","Chapel Rock (Severn estuary)","Point","51.6052208088215","-2.65262339170707","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10150228","JNCCMNCR10000685","1997 MNCR Severn estuary littoral rock survey","JNCCMNCR10027869","1997-07-23","1997-07-23","D","English Stones (Severn estuary)","Point","51.57709064216","-2.69695380819243","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
