"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10389643","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021098","1993-05-09","1993-05-09","D","Barler Rock (Little Sleadon Rock to Langerstone Point)","Point","50.2166901951889","-3.6553099674986","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Whole area surveyed. Upper/midshore typical exposed species. Ls deep pools, overhangs and surge gullies very interesting with a diverse flora and fauna of less commonly faunal species such as Halurus equisetifolius, Asparagopsis armata and superabundant Tubularia indivisa in the surge gullies. An excellent site with more to be found on a better tide."
"JNCCMNCR10390770","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021125","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2133970900968","-3.69654442108313","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Ramalina siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. One of a few rock outcrops which reach through the uppershore sand and shingle to reach the cliff base at 6-7m ACD. Lichen dominated though not particularly well covered, Ramalina siliquosa short and stubby. Green lichens occasional."
"JNCCMNCR10388980","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021083","1994-02-12","1994-02-12","D","Great Sleaden Rock (Start Point to Little Sleadon Rock)","Point","50.2184881309285","-3.65537218450877","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Ramalina siliquosa, Caloplaca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Supralittoral lichens were noted from over 40 metres above the shore, particularly Xanthoria parietina and Ramalina siliquosa, though only the 4-8m ASL band was surveyed. Abundance was high though diversity was not great. Grey lichens abundant."
"JNCCMNCR10520931","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027157","1996-09-14","1996-09-14","D","Black Stone, Start Point (Start Point to Little Sleadon Rock)","Point","50.2191407504561","-3.64109630456076","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Rugged slate bedrock at the top of an islet. Site used heavily by roosting seabirds and guano was abundant. Lichens restricted to vertical bedrock with reduced guano load."
"JNCCMNCR10521704","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027184","1996-05-17","1996-05-17","D","Langerstone Point (Langerstone Point to Prawle Point)","Point","50.2063418565004","-3.70540361621725","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Supralittoral, predominatly upward facing bedrock, dominated by Caloplaca sp. Lecanora atra and indeterminate grey lickens. Ramalina sp. was abundant, particuarly growing out of fissures. There were several pools in this area, comepltely dominated by Enteromorpha."
"JNCCMNCR10389579","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021098","1993-05-09","1993-05-09","D","Barler Rock (Little Sleadon Rock to Langerstone Point)","Point","50.2166901951889","-3.6553099674986","WGS84",140812,"Berthella plumula","TRUE",,,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Whole area surveyed. Upper/midshore typical exposed species. Ls deep pools, overhangs and surge gullies very interesting with a diverse flora and fauna of less commonly faunal species such as Halurus equisetifolius, Asparagopsis armata and superabundant Tubularia indivisa in the surge gullies. An excellent site with more to be found on a better tide."
"JNCCMNCR10397600","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021313","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Decapoda, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A broad gully, 10m wide, with coarse sand on bedrock with overlying large slate boulders (to 1.5m). Algae attached to boulders or bedrocks beneath sand. Sand tolerant species in abundance, including Polyides and Furcellaria. Underboulder very rich with near 100% cover by sponges, didemnids and bryozoans, including Diplosoma spongiforme, Trididemnum cereum and Ophlitaspongia seriata. Decapoda well represented as were fish. A rich habitat."
"JNCCMNCR10396270","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021277","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE",
"JNCCMNCR10396245","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021277","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE",
"JNCCMNCR10377140","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020781","1992-04-17","1992-04-17","D","Gara Rock Bay, East Portlemouth (Gammon Head to The Bull)","Point","50.2179911555511","-3.75067603323461","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Lithophyllum has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock of shists and igneous intrusions. Large rocky ridges and , near vertical faces with many overhangs, deep pools and fissures. Actina equina, Barnacles. Nucella lapillus and Patella vulgata were found on the exposed faces. Grantia compressa, Halichondria and Hymeniacion were found in shady places and overhangs with Plumaria elegans. Delesseria was found in shady places in deep pools. Opisthobranch were in fissures, as were many Cancer pagarus and Lipophrys pholis. Ridge adjacent to sandy bay and deep gully parallel to shoreline were surveyed."
