RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10170322,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007220,1976-08-26,1976-08-26,D,"Clachandu (Loch na Keal, Mull)",Point,56.44176655,-6.13392793,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176849,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007349,1976-09-09,1976-09-09,D,"Port Marbh, Kilchoan (Ardnamurchan)",Point,56.69044232,-6.092553537,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10594460,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032545,1979-08-08,1979-08-08,D,Oldany (Stoer and Oldany),Point,58.25351901,-5.239681281,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,,,FALSE,A range of habitats within the shelter of Oldany Island. See also site description for full details.
JNCCMNCR10167604,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007169,1978-05-24,1978-05-24,D,"Little Bernera Narrows (West Loch Roag, Lewis)",Point,58.25900415,-6.876230565,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169908,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007215,1980-05-12,1980-05-12,D,"BRORA, SUTHERLAND",Point,58.00279957,-3.844266081,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10170560,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007225,1980-05-12,1980-05-12,D,"LOTHBEG POINT, SUTHERLAND",Point,58.06232804,-3.764277918,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171230,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007234,1980-05-09,1980-05-09,D,"STAXIGOE HARBOUR, CAITHNESS",Point,58.45643299,-3.052170935,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171447,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007239,1979-02-25,1979-02-25,D,"BEMBRIDGE, ISLE OF WIGHT",Point,50.69888637,-1.090900456,WGS84,145322,Dictyosiphon foeniculaceus,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178403,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007370,1978-09-15,1978-09-15,D,"WESTDALE BAY, DALE, DYFED",Point,51.70848348,-5.190061788,WGS84,144420,Urospora penicilliformis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177268,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007357,1978-09-18,1978-09-18,D,"ST BRIDES HAVEN, DYFED",Point,51.75532241,-5.187566394,WGS84,144549,Ceramium gaditanum,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177269,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007357,1978-09-18,1978-09-18,D,"ST BRIDES HAVEN, DYFED",Point,51.75532241,-5.187566394,WGS84,144549,Ceramium gaditanum,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178331,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007370,1978-09-15,1978-09-15,D,"WESTDALE BAY, DALE, DYFED",Point,51.70848348,-5.190061788,WGS84,144549,Ceramium gaditanum,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173474,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007274,1977-02-05,1977-02-05,D,"MEN-AVER POINT, HELFORD, CORNWALL (Helford River)",Point,50.08671508,-5.086635134,WGS84,143647,Procerodes littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175914,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007324,1977-06-16,1977-06-16,D,"LEE BAY, ILFRACOMBE, N. DEVON",Point,51.19921258,-4.178395342,WGS84,143647,Procerodes littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173084,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007267,1976-02-19,1976-02-19,D,Keillmore 2 (Sound of Jura),Point,55.96347242,-5.705946438,WGS84,139523,Dendronotus frondosus,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178669,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007376,1979-09-09,1979-09-09,D,Ardnamurchan Point (Ardnamurchan),Point,56.72550719,-6.227232385,WGS84,140812,Berthella plumula,FALSE,,,FALSE,Exposed steep eulittoral rocky shore. Record from the ISU database incorporating all habitats. See also site description.
