"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10243944","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",129955,"Chaetozone setosa","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10623435","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10623460","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10623466","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
"JNCCMNCR10243878","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",710680,"Oxydromus flexuosus","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243914","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",710680,"Oxydromus flexuosus","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243969","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010456","1987-06-23","1987-06-23","D","Opposite Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0194064485703","-5.57806744658143","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Fewer burrows than the other sites, polychaete activity noted. Sediment surface was covered with a diatomaceous film and was well oxygenated at the surface."
"JNCCMNCR10243886","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243951","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10623441","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
