"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10318689","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017729","1993-06-07","1993-06-07","D","Offshore Whitburn Steel (Whitburn)","Point","54.9361116041016","-1.30482266205962","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Plain of gravelly sand with silt patches with Ophiura ophiura. Other species included Lanice conchilega and Aporrhais pespelecani. Also sparse Terrebellidae and one Callionymus lyra."
"JNCCMNCR10320613","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017834","1993-06-06","1993-06-06","D","Offshore, ENE of Marsden Point (Marsden)","Point","54.9977436304518","-1.35112205576371","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Muddy fine sand with odd bits of coal gravel. Little macrofauna except Asterias rubens and hermit crabs all other species were rare. Hermit crabs in shells of littoral species (Littorina littorea and Littorina obtusata). Of interest, hagfish, cod, large dragonet and one Cerianthus lloydii."
"JNCCMNCR10318062","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017701","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Vertical wall with Alcyonium digitatum and many crevices, all covered with hydroids. Especially large Hiatella arctica in holes. Fine yellow sponge encrusting a good cover of Pomatoceros triqueter."
"JNCCMNCR10680085","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017888","1993-05-08","1993-05-08","D","S of Whitley Shad (Whitley Bay)","Point","55.0382450564387","-1.41696907637066","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Slightly rippled sediment in layers. Mobile medium and coarse sand on the surface with coagulating mud to 10cm and mixed gravel and pebbles below this. This is almost certainly dredgings. Sample collected 20x20 cm down to 10 cm."
"JNCCMNCR10678265","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017591","1993-06-09","1993-06-09","D","Offshore Dogger Rocks (Seaham)","Point","54.7786035343256","-1.27860802212332","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Silty mud plain with surface slightly more compacted clay and sand compared to a much more liquid subsurface layer. Very few species. Six diver cores taken."
"JNCCMNCR10320828","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017850","1993-06-07","1993-06-07","D","N of Whitburn Steel (Sunderland)","Point","54.9617834600805","-1.34826527459758","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Low lying, flat area of bedrock between outcrops like a clearing in the kelp forest. Dominated by large plants of Polysiphonia nigrescens and smaller Ceramium rubrum and Sabellaria spinulosa - a species poor habitat but a large area (5mx5m)."
"JNCCMNCR10680780","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017959","1993-06-23","1993-06-23","D","Inshore Saltburn Sands (Saltburn)","Point","54.6011365386979","-0.981134596436339","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","The substrata comprised rippled silty sand of a firm texture with Lanice conchilega and Pomatoschistus minutus. One Liocarcinus depurator and an egg mass of Eulalia viridis were seen. Four cores were taken."
"JNCCMNCR10679258","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017791","1993-05-07","1993-05-07","D","Offshore South Spit E of Blyth (Blyth)","Point","55.1207463857447","-1.45794692473152","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Silted bedrock, boulders and cobbles with silt between ledges of rock. Alcyonium digitatum most conspicuous species, with many other species in low abundance. Lots of hydroids including one or two of interest, especially Halecium muricatum and Thuiaria articulata."
"JNCCMNCR10679255","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017791","1993-05-07","1993-05-07","D","Offshore South Spit E of Blyth (Blyth)","Point","55.1207463857447","-1.45794692473152","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Silted bedrock, boulders and cobbles with silt between ledges of rock. Alcyonium digitatum most conspicuous species, with many other species in low abundance. Lots of hydroids including one or two of interest, especially Halecium muricatum and Thuiaria articulata."
"JNCCMNCR10319534","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017784","1993-06-06","1993-06-06","D","SE of Souter Point (Whitburn)","Point","54.9564293282556","-1.33779397923236","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE","Boulders of various sizes - mainly large and small and scoured by smaller material. Silted quite heavily too. Bedrock as horizontal slabs/strata. Coarse sand in patches. Pomatoceros triqueter on boulders - less so on the bedrock an hydroids and Flustra foliacea mainly on bigger material on raisd current exposed bits. Many small Scypha ciliata and Asterias rubens and Sabellaria spinulosa."
"JNCCMNCR10318107","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017702","1993-06-09","1993-06-09","D","E of Dawdon Colliery (Seaham)","Point","54.8342867191674","-1.27278938206804","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Silted bedrock at 24 m bcd with Flustra foliacea, hydriods, Alcyonium digitatum, and Ascidiella scabra and Corella parallelogramma."
"JNCCMNCR10318033","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017700","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Flat topped reef in the upper circalittoral. Main cover of Flustra foliacea, a dense multispecied hydroid turf and occasional red weeds (tended to be scrappy) included Chondrus crispus, Delesseria sanguinea. Towards the edges of the platform, were patches of Alcyonium digitatum."
"JNCCMNCR10318068","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017701","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Vertical wall with Alcyonium digitatum and many crevices, all covered with hydroids. Especially large Hiatella arctica in holes. Fine yellow sponge encrusting a good cover of Pomatoceros triqueter."
"JNCCMNCR10322587","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017945","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Silted cobbles and gravel with occasional boulders. Loose substrate but apparently unaffected by tidal stream due to being in the lee of a bedrock outcrop. Hydroid turf, Alcyonium digitatum and Pomatoceros triqueter most conspicuous."
"JNCCMNCR10324190","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018046","1993-06-24","1993-06-24","D","1 mile NE of Blackhall Rocks (Seaham)","Point","54.756799686757","-1.22569770642159","WGS84",101405,"Podoceridae","FALSE","C",,"FALSE","Extremely poor visibility survey of boulders and cobbles with hydroids including Thuiaria thuja, Abietinaria abietina, Tubularia indivisa. Also Alcyonium digitatum and Pomatoceros triqueter and Pomatoceros lamarcki. Some boulders pitted with Hiatella arctica, Ciona intestinalis and Ophiopholis aculeata."
"JNCCMNCR10321485","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017887","1993-05-07","1993-05-07","D","N side of St. Mary's Island (Whitley Bay)","Point","55.0742614852837","-1.4518404749092","WGS84",101405,"Podoceridae","FALSE","O",,"FALSE","A matrix of boulders and cobbles on bedrock with occasional patches of fine sand. Sparse kelp (Laminaria hyperborea) with Sabellaria sp. encrusting the rock. The whole habitat was heavily silted, with sparse red algae. The bedrock was fairly heavily bored, possibly by Hiatella arctica."
"JNCCMNCR10319378","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017776","1993-06-09","1993-06-09","D","Offshore Shippersea bay (Seaham)","Point","54.8062819850044","-1.26349087857444","WGS84",101405,"Podoceridae","FALSE","O",,"FALSE","Silted circalittoral boulders and cobbles with very few species at rather low abundance. Characterised by Flustra foliacea on the boulder tops and sides and a few Alcyonium digitatum. Moderate coverage of silted hydroids and a few anemones."
"JNCCMNCR10319776","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017794","1993-05-07","1993-05-07","D","South Spit, E of Blyth (Blyth)","Point","55.1222384675897","-1.47495142979494","WGS84",101405,"Podoceridae","FALSE",,,"FALSE","Large and small boulders affected by both silt and sediment. Cobbles and smooth pebbles, also covered with silt, were in between. Dominant organisms included Pomatoceros triqueter (on sides and upper faces), Alcyonium digitatum, Flustra foliacea and Echinus esculentus. Ophiothrix fragilis were frequent in the cobble/pebble patches."
