"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10673971","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",139008,"Parvicardium exiguum","FALSE",,2,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673977","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",139008,"Parvicardium exiguum","FALSE",,3,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673988","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",129241,"Caulleriella","FALSE",,4,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673981","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673959","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017089","1991-11-27","1991-11-27","D","Halton Quay (Tamar Estuary)","Point","50.4687333419891","-4.23483374997313","WGS84",999000872,"Diptera larva","FALSE",,1,"FALSE","Mid-shore mud."
"JNCCMNCR10673967","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017089","1991-11-27","1991-11-27","D","Halton Quay (Tamar Estuary)","Point","50.4687333419891","-4.23483374997313","WGS84",999000872,"Diptera larva","FALSE",,1,"FALSE","Mid-shore mud."
"JNCCMNCR10673996","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,3,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673990","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673991","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",129249,"Tharyx","FALSE",,4,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10674005","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673956","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017089","1991-11-27","1991-11-27","D","Halton Quay (Tamar Estuary)","Point","50.4687333419891","-4.23483374997313","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Mid-shore mud."
"JNCCMNCR10673960","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017089","1991-11-27","1991-11-27","D","Halton Quay (Tamar Estuary)","Point","50.4687333419891","-4.23483374997313","WGS84",152302,"Hediste diversicolor","FALSE",,11,"FALSE","Mid-shore mud."
"JNCCMNCR10673962","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017089","1991-11-27","1991-11-27","D","Halton Quay (Tamar Estuary)","Point","50.4687333419891","-4.23483374997313","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE","Mid-shore mud."
"JNCCMNCR10673964","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017089","1991-11-27","1991-11-27","D","Halton Quay (Tamar Estuary)","Point","50.4687333419891","-4.23483374997313","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE","Mid-shore mud."
"JNCCMNCR10673969","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673975","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673982","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10674006","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",129251,"Cossura","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673994","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10674008","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673976","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",102261,"Echinogammarus marinus","FALSE",,1,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673983","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",102843,"Melita palmata","FALSE",,1,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673968","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673992","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",130359,"Nephtys hombergii","FALSE",,14,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10674007","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",130359,"Nephtys hombergii","FALSE",,26,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673993","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673970","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",118956,"Lekanesphaera monodi","FALSE",,1,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673974","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673987","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10674003","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673957","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017089","1991-11-27","1991-11-27","D","Halton Quay (Tamar Estuary)","Point","50.4687333419891","-4.23483374997313","WGS84",743898,"Baltidrilus costatus","FALSE",,31,"FALSE","Mid-shore mud."
"JNCCMNCR10673961","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017089","1991-11-27","1991-11-27","D","Halton Quay (Tamar Estuary)","Point","50.4687333419891","-4.23483374997313","WGS84",743898,"Baltidrilus costatus","FALSE",,2,"FALSE","Mid-shore mud."
"JNCCMNCR10673965","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017089","1991-11-27","1991-11-27","D","Halton Quay (Tamar Estuary)","Point","50.4687333419891","-4.23483374997313","WGS84",743898,"Baltidrilus costatus","FALSE",,14,"FALSE","Mid-shore mud."
"JNCCMNCR10673995","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",129677,"Sphaerosyllis","FALSE",,1,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673973","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673980","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673986","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",129808,"Melinna palmata","FALSE",,5,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10674002","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017091","1991-11-27","1991-11-27","D","Opposite Devonport Naval Docks (Tamar Estuary)","Point","50.384849694864","-4.19993728298167","WGS84",129808,"Melinna palmata","FALSE",,8,"FALSE","Mid-shore, very soft mud. Diatom blooms on the surface and standing water."
"JNCCMNCR10673972","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",120,"Hydrobiidae","FALSE",,1,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673978","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",120,"Hydrobiidae","FALSE",,1,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673985","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017090","1991-11-27","1991-11-27","D","Below Warren Point (Tamar Estuary)","Point","50.4217483010719","-4.1988319011878","WGS84",120,"Hydrobiidae","FALSE",,1,"FALSE","Lower shore firm mud/shell/clay with standing water."
"JNCCMNCR10673958","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017089","1991-11-27","1991-11-27","D","Halton Quay (Tamar Estuary)","Point","50.4687333419891","-4.23483374997313","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Mid-shore mud."
"JNCCMNCR10673963","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017089","1991-11-27","1991-11-27","D","Halton Quay (Tamar Estuary)","Point","50.4687333419891","-4.23483374997313","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mid-shore mud."
"JNCCMNCR10673966","JNCCMNCR10000440","1992 NRA Tamar Estuary littoral survey","JNCCMNCR10017089","1991-11-27","1991-11-27","D","Halton Quay (Tamar Estuary)","Point","50.4687333419891","-4.23483374997313","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Mid-shore mud."
