"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10112390","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004934","1984-07-22","1984-07-22","D","W Achriesgill (Loch Inchard)","Point","58.4412930744114","-5.00292473149476","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Mud slope with pebbles in the shallow part of the dive, but decreased in quantity as depth increased. Large amount of Chaetopterus tubes and Protanthea simplex. Carcinus maenas was also very common. No algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110341","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Irregular rock (Lewisian Gneiss) and very large boulders with a few rather poor pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110593","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110723","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111312","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004898","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3896805021701","-5.04970274859293","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Laminaria saccharina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bottom of boulder, cobble, pebble, gravel and sand. L. saccharina very dominant with heavy cover of silt/detritus. Other seaweeds noticeably uncommon with most stipes clear of epiphytes. Very little variety in animal life and fairly low in quantity. Complete absence of currents and wave action; kelp covered with heavy undisturbed silt. High percentage of unmixed fresh water present. Site appeared to be very settled and unaffected by external forces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110313","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Irregular rock (Lewisian Gneiss) and very large boulders with a few rather poor pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110410","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110512","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004887","1984-07-15","1984-07-15","D","Loch Clash (Kinlochbervie)","Point","58.4596305196856","-5.05970710883335","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Partially sheltered boulder shore comprising rounded boulders mostly 50 - 100 cm across. The present visit was merely to collect samples of Fucus serratus and small algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110553","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110653","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110863","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Irregular rock, boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110985","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004894","1984-07-24","1984-07-24","D","Tarbet (Handa Island)","Point","58.387041419678","-5.14753546418604","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Irregular rock, boulders and gravel in a small bay with a jetty. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
