"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10173314","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008272","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10222969","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008274","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","ELR.BPat.Cat","Catenella caespitosa on overhanging, or shaded vertical, upper eulittoral rock"
"JNCCMNCR10168795","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008276","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10220272","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008300","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10192541","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008295","1991-08-15","1991-08-15","D","Torr Point (Inner Solway)","Point","54.8462343026485","-3.8345396770719","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10195538","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008246","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10201015","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008250","1991-08-12","1991-08-12","D","Drumburgh (Inner Solway)","Point","54.9319919685032","-3.14390551421937","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10172801","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008212","1991-08-09","1991-08-09","D","NW of Brown Rigg (Inner Solway)","Point","54.7415168702496","-3.47250623958001","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10165233","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008215","1991-08-09","1991-08-09","D","NW of Brown Rigg (Inner Solway)","Point","54.7415168702496","-3.47250623958001","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10166259","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008216","1991-08-09","1991-08-09","D","Allonby Scar (Inner Solway)","Point","54.7733697233754","-3.43946093665727","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
