"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10159411","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159415","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034459","1991-08-16","1991-08-17","DD","FB91_13 (Filey Bay)","Point","54.2135024245164","-0.191269677190496","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10159416","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034460","1991-08-16","1991-08-17","DD","FB91_14 (Filey Bay)","Point","54.1939587780493","-0.176793977405433","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10159418","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10159419","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10159420","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10159421","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10159409","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034453","1991-08-16","1991-08-17","DD","FB91_7 (Filey Bay)","Point","54.2060457419586","-0.250059903521025","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159422","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034466","1991-08-16","1991-08-17","DD","FB91_20 (Filey Bay)","Point","54.0872407407996","-8.85377713607953E-02","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159417","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10159403","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159404","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159405","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159406","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159407","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159423","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159410","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034454","1991-08-16","1991-08-17","DD","FB91_8 (Filey Bay)","Point","54.1982057793301","-0.238696129111024","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
