"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10193215","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011424","1974-05-16","1974-05-16","D","W of Riding Stack (Swarbacks Minn)","Point","60.3515201958802","-1.47525076276583","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10223818","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011420","1976-06-21","1976-06-21","D","W of Burra Voe, Basta Voe (Swarbacks Minn)","Point","60.3848802933497","-1.36279373808325","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10211815","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011423","1976-06-21","1976-06-21","D","NE Holms of Uyea Sound. (Swarbacks Minn)","Point","60.3362184321986","-1.42278810666035","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10174152","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011438","1974-05-10","1974-05-10","D","Sullom Voe (Sullom Voe)","Point","60.4158011983441","-1.35111442230169","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10178755","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011415","1974-05-15","1974-05-15","D","E of Point of Sletta, Aith Voe (Swarbacks Minn)","Point","60.3161762290068","-1.37861138967221","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10223815","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011419","1976-06-20","1976-06-20","D","NE of Grobs Ness (Swarbacks Minn)","Point","60.363194002779","-1.31699065667666","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10166391","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011425","1974-05-18","1974-05-18","D","E of Moastra, mouth of Swining Voe (Swining Voe)","Point","60.4077966604901","-1.15613234726829","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10190511","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011426","1974-05-18","1974-05-18","D","Mid Colla Firth (Colla Firth)","Point","60.4106960518989","-1.18928000224148","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10215723","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10021610","1974-05-18","1974-05-18","D","Mid Colla Firth (Colla Firth)","Point","60.4106960518989","-1.18928000224148","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10195461","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011427","1974-05-18","1974-05-18","D","NE Pund of Grutin (Dales Voe)","Point","60.4054907007508","-1.25112421332545","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10172916","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011428","1974-05-18","1974-05-18","D","Between West Taing and Scarvar Ayre (Dales Voe)","Point","60.4195318415106","-1.21030681412542","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10215726","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10021609","1974-05-18","1974-05-18","D","Between West Taing and Scarvar Ayre (Dales Voe)","Point","60.4195318415106","-1.21030681412542","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10206754","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011429","1976-06-17","1976-06-17","D","N Ell Wick (Sullom Voe)","Point","60.3976968261921","-1.37687967218274","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10206758","JNCCMNCR10000382","1974-78 SOTEAG Shetland sublittoral sediment survey","JNCCMNCR10011430","1976-06-17","1976-06-17","D","E of Mavis Grind (Sullom Voe)","Point","60.3994924391505","-1.37684541448761","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
