"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10211753","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001202","1989-03-10","1989-03-10","D","Place Cove/Amsterdam Point (Percuil River) (South Cornwall)","Point","50.1518544508544","-5.00402388522522","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10211754","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001202","1989-03-10","1989-03-10","D","Place Cove/Amsterdam Point (Percuil River) (South Cornwall)","Point","50.1518544508544","-5.00402388522522","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10102398","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001200","1989-03-08","1989-03-08","D","Wembury (South Devon)","Point","50.3168221621348","-4.08441501185121","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10102397","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001200","1989-03-08","1989-03-08","D","Wembury (South Devon)","Point","50.3168221621348","-4.08441501185121","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10102399","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001200","1989-03-08","1989-03-08","D","Wembury (South Devon)","Point","50.3168221621348","-4.08441501185121","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10102404","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001201","1989-03-09","1989-03-09","D","South bank, mouth of Yealm Estuary. (South Devon)","Point","50.3092830264503","-4.053185919957","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10102394","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001198","1986-07-25","1986-07-25","D","Cotehele Quay, River Tamar. (South Devon)","Point","50.4914422091878","-4.22321573047841","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10102403","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001201","1989-03-09","1989-03-09","D","South bank, mouth of Yealm Estuary. (South Devon)","Point","50.3092830264503","-4.053185919957","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10102396","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001199","1986-07-25","1986-07-25","D","Halton Quay, River Tamar (South Devon)","Point","50.4678076459627","-4.23619935555385","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10102407","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001202","1989-03-10","1989-03-10","D","Place Cove/Amsterdam Point (Percuil River) (South Cornwall)","Point","50.1518544508544","-5.00402388522522","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10102408","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001202","1989-03-10","1989-03-10","D","Place Cove/Amsterdam Point (Percuil River) (South Cornwall)","Point","50.1518544508544","-5.00402388522522","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10216188","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001201","1989-03-09","1989-03-09","D","South bank, mouth of Yealm Estuary. (South Devon)","Point","50.3092830264503","-4.053185919957","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10167871","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001198","1986-07-25","1986-07-25","D","Cotehele Quay, River Tamar. (South Devon)","Point","50.4914422091878","-4.22321573047841","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10170219","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001199","1986-07-25","1986-07-25","D","Halton Quay, River Tamar (South Devon)","Point","50.4678076459627","-4.23619935555385","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10216187","JNCCMNCR10000014","1986-89 MNCR Sector 8 (Western Channel) various surveys","JNCCMNCR10001201","1989-03-09","1989-03-09","D","South bank, mouth of Yealm Estuary. (South Devon)","Point","50.3092830264503","-4.053185919957","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
