"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10355517","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE",
"JNCCMNCR10363210","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020139","1975-08-25","1975-08-31","DD","Horshoe Harbour (Sherkin Island)","Point","51.4714950898543","-9.44409838322782","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE",
"JNCCMNCR10369402","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020354","1975-08-25","1975-08-31","DD","Mhweed Ledge, Cosheen Point (Sherkin Island)","Point","51.5212440368269","-9.52243763136524","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE",
"JNCCMNCR10357340","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE",
"JNCCMNCR10352641","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019805","1975-08-25","1975-08-31","DD","Dermot (Sherkin Island)","Point","51.4795676367023","-9.42911689387547","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE",
"JNCCMNCR10362701","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020121","1975-08-25","1975-08-31","DD","W Sherkin (Sherkin Island)","Point","51.4698817341219","-9.43691051196176","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE",
"JNCCMNCR10363177","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020139","1975-08-25","1975-08-31","DD","Horshoe Harbour (Sherkin Island)","Point","51.4714950898543","-9.44409838322782","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE",
"JNCCMNCR10352575","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE",
"JNCCMNCR10356935","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019946","1975-08-25","1975-08-31","DD","Long Island Sound (Sherkin Island)","Point","51.5073687908035","-9.52244920783411","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE",
"JNCCMNCR10354319","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE",
"JNCCMNCR10355472","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE",
"JNCCMNCR10362340","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE",
"JNCCMNCR10354315","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10365183","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10368048","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020308","1975-08-25","1975-08-31","DD","W Toorane Rocks (Sherkin Island)","Point","51.4782389576256","-9.46684322708534","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10361323","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020082","1975-08-25","1975-08-31","DD","E Carrigmore Rocks (Gascanane Sound) (Sherkin Island)","Point","51.4548866062741","-9.45306124656727","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10356131","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10353882","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10354632","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10362334","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10349763","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019733","1975-08-25","1975-08-31","DD","Mullin Rock (Sherkin Island)","Point","51.4796163428685","-9.43965701874829","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10349808","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10360424","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020053","1975-08-25","1975-08-31","DD","N Badger Island (Sherkin Island)","Point","51.4542837864171","-9.44416659138018","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10361256","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10360007","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020041","1975-08-25","1975-08-31","DD","S Hare Island (Sherkin Island)","Point","51.4693050182469","-9.43465255872201","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10351013","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019768","1975-08-25","1975-08-31","DD","E Middle Calf (Sherkin Island)","Point","51.4804408541502","-9.49851409989156","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10365981","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10358746","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10359225","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020016","1975-08-25","1975-08-31","DD","SW Calf (Sherkin Island)","Point","51.4715271226969","-9.51522058380748","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10357317","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10350804","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10365120","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10352616","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019805","1975-08-25","1975-08-31","DD","Dermot (Sherkin Island)","Point","51.4795676367023","-9.42911689387547","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10349861","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019735","1975-08-25","1975-08-31","DD","Garraher Rocks (Sherkin Island)","Point","51.4540477607009","-9.42668052973961","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10357105","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019951","1975-08-25","1975-08-31","DD","N Sandy Island (Sherkin Island)","Point","51.4948597284656","-9.40823638162118","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10356293","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019928","1975-08-25","1975-08-31","DD","West Point, West Calf (Sherkin Island)","Point","51.4726806401867","-9.52248001549615","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10352535","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10358817","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10366074","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE",
"JNCCMNCR10351026","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019768","1975-08-25","1975-08-31","DD","E Middle Calf (Sherkin Island)","Point","51.4804408541502","-9.49851409989156","WGS84",495808,"Rubrointrusa membranacea","FALSE",,,"FALSE",
"JNCCMNCR10355423","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",495808,"Rubrointrusa membranacea","FALSE",,,"FALSE",
"JNCCMNCR10362355","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE",
"JNCCMNCR10366095","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE",
"JNCCMNCR10359998","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020041","1975-08-25","1975-08-31","DD","S Hare Island (Sherkin Island)","Point","51.4693050182469","-9.43465255872201","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE",
"JNCCMNCR10354321","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10365190","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
"JNCCMNCR10355475","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",107398,"Necora puber","FALSE",,,"FALSE",
