"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10178409","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016831","1993-06-05","1993-06-05","D","Cleve Marshes (Swale Estuary)","Point","51.347458143028","0.928011012891352","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10197349","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016792","1993-06-01","1993-06-01","D","N Lappel Bank (Medway Estuary)","Point","51.4275830334498","0.738903530089274","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10194939","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016812","1993-06-04","1993-06-04","D","SW of Grain Tower (Medway Estuary)","Point","51.4485420784511","0.727203608612238","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10218108","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016805","1993-06-03","1993-06-03","D","S Lappel Bank (Medway Estuary)","Point","51.4267855243484","0.734539773225705","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10196088","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016833","1993-06-05","1993-06-05","D","Cleve Marshes (Swale Estuary)","Point","51.347458143028","0.928011012891352","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10217014","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016830","1993-06-05","1993-06-05","D","Cleve Marshes (Swale Estuary)","Point","51.347458143028","0.928011012891352","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10223216","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016998","1993-06-06","1993-06-06","D","Hoo Marina (Medway Estuary)","Point","51.4115963856654","0.57111851261621","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10191359","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016807","1993-06-03","1993-06-03","D","S Lappel Bank (Medway Estuary)","Point","51.4267855243484","0.734539773225705","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10175858","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016813","1993-06-04","1993-06-04","D","SW of Grain Tower (Medway Estuary)","Point","51.4485420784511","0.727203608612238","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10186443","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016818","1993-06-04","1993-06-04","D","Queenborough Slip (Swale Estuary)","Point","51.4168052177191","0.738259014799863","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
