"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10664261","JNCCMNCR10000367","1975 NCC Loch Fleet (Moray Firth) littoral survey","JNCCMNCR10016668","1975-03-22","1975-03-22","D","Station 12 (Loch Fleet)","Point","57.9419089292024","-4.07039453096674","WGS84",131170,"Pygospio elegans","FALSE",,325,"FALSE","Firm sticky, muddy sand. Only light blackening but this extends to within a few mms of the surface. At about 10 cm is a layer ( of unknown) depth of compacted shell. Littorina saxatilis and Hydrobia ulvae on the sand surface; Fucus spiralis attached to small stones."
"JNCCMNCR10663933","JNCCMNCR10000367","1975 NCC Loch Fleet (Moray Firth) littoral survey","JNCCMNCR10016630","1975-03-22","1975-03-22","D","Station 27 (Loch Fleet)","Point","57.9456427040199","-4.03952025144166","WGS84",131170,"Pygospio elegans","FALSE",,375,"FALSE","Mud, much as station 25. Extreme part of the upper shore of clean sand with attached fucoids and with rare Zostera"
"JNCCMNCR10664076","JNCCMNCR10000367","1975 NCC Loch Fleet (Moray Firth) littoral survey","JNCCMNCR10016645","1975-03-22","1975-03-22","D","Station 11 (Loch Fleet)","Point","57.941787132716","-4.06683962399051","WGS84",131170,"Pygospio elegans","FALSE",,25,"FALSE","Firm but sticky muddy sand; black below 1 cm. Many cockles, mussels and Macoma balthica alive and dead on the surface. Large individuals of Fucus vesiculosus on shells, often attached to a single fairly small mussel shell. No evidence of these clumps `trailing` across sand at high water - presumably indicating very slow water flow conditions."
"JNCCMNCR10664917","JNCCMNCR10000367","1975 NCC Loch Fleet (Moray Firth) littoral survey","JNCCMNCR10016752","1975-03-22","1975-03-22","D","Station 10 (Loch Fleet)","Point","57.9384550594007","-4.0673237004488","WGS84",131170,"Pygospio elegans","FALSE",,300,"FALSE","Extreme top of stony shore a stony scalp with Pelvetia caniculata and Fucus spiralis. Scatterd stones in area of sample with Fucus spiralis. Black sand below 2 cm."
"JNCCMNCR10664335","JNCCMNCR10000367","1975 NCC Loch Fleet (Moray Firth) littoral survey","JNCCMNCR10016681","1975-03-22","1975-03-22","D","Station 34 (Loch Fleet)","Point","57.9403581188633","-4.0216506961073","WGS84",131170,"Pygospio elegans","FALSE",,1625,"FALSE","Upper shore of pebble and rock with sand covering pebble layer on lower shore. Fucoids abundant. Sample restricted by stones to upper 10 cm. In Fucus vesiculosus."
"JNCCMNCR10665004","JNCCMNCR10000367","1975 NCC Loch Fleet (Moray Firth) littoral survey","JNCCMNCR10016757","1975-03-22","1975-03-22","D","Station 35 (Loch Fleet)","Point","57.9368197940234","-4.02381655277966","WGS84",131170,"Pygospio elegans","FALSE",,900,"FALSE","Upper shore of pebble and rock with sand covering pebble layer on lower shore. Fucoids abundant. Sample restricted by stones to upper 10 cm. In Fucus vesiculosus."
"JNCCMNCR10665073","JNCCMNCR10000367","1975 NCC Loch Fleet (Moray Firth) littoral survey","JNCCMNCR10016765","1975-03-22","1975-03-22","D","Station 33 (Loch Fleet)","Point","57.9448235281447","-4.01767798511076","WGS84",131170,"Pygospio elegans","FALSE",,275,"FALSE","Firm coarse muddy sand with Enteromorpha and a filamentous brown alga. Black below 1 cm."
"JNCCMNCR10664497","JNCCMNCR10000367","1975 NCC Loch Fleet (Moray Firth) littoral survey","JNCCMNCR10016698","1975-03-22","1975-03-22","D","Station 21 (Loch Fleet)","Point","57.9502558482608","-4.0543149745034","WGS84",131170,"Pygospio elegans","FALSE",,25,"FALSE","Firm waterloged muddy sand with cockles. Black below 3-5 cm. Lugworms of a large size."
"JNCCMNCR10617217","JNCCMNCR10000367","1975 NCC Loch Fleet (Moray Firth) littoral survey","JNCCMNCR10004629","1975-03-22","1975-03-22","D","Station 1 (Loch Fleet)","Point","57.9327966693304","-4.01126015684007","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,50,"FALSE","Clean sand at the edge of a permanent outflow channel; steeply shelving narrow intertidal. Scattered stones and small boulders with green algae."
"JNCCMNCR10664157","JNCCMNCR10000367","1975 NCC Loch Fleet (Moray Firth) littoral survey","JNCCMNCR10016658","1975-03-22","1975-03-22","D","Station 2 (Loch Fleet)","Point","57.9305901987041","-4.02008797525468","WGS84",141587,"Tellina fabula","FALSE",,100,"FALSE","Muddy sand about mid tide level (MTL). Black sand below 10 cm."
