"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10638857","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012040","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE",
"JNCCMNCR10638256","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011999","1991-10-01","1991-10-01","D","Boulby, Station 157 (Boulby)","Point","54.6168723414234","-0.823404989148367","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE",
"JNCCMNCR10638526","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012016","1992-04-01","1992-04-01","D","Control North, Station 1 (Teesbay)","Point","54.9084616901514","-1.19331260477782","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE",
"JNCCMNCR10638766","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012032","1981-03-01","1981-03-01","D","Redcar Beach, Station 4/17 (Redcar Beach)","Point","54.6404510848423","-1.13695705721775","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,4,"FALSE",
"JNCCMNCR10637371","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011936","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/10 (Langbaurgh)","Point","54.6135085686521","-0.988258201967852","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE",
"JNCCMNCR10638076","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011988","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 2/16 (Langbaurgh)","Point","54.6051851116738","-0.981652803533292","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10637819","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011971","1981-03-01","1981-03-01","D","Redcar beach, Station 4/13 (Redcar Beach)","Point","54.622921866368","-1.07537666022097","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE",
"JNCCMNCR10639790","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012103","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/1 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10639537","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012088","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/2 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE",
"JNCCMNCR10638102","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011990","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/10 (Langbaurgh)","Point","54.6052122162243","-1.00657693233911","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10638902","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012044","1990-09-01","1990-09-01","D","Redcar, E of the River Tees entrance, Station 1/2 (Redcar)","Point","54.6135081284742","-1.05499583458606","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
