"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10437315","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023880","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Vertical bedrock face with Alcyonium digitatum and red algae. Red algae included Trailliella and Cryptopleura ramosa. Colonial ascidians (Clavelina lepadiformis) and anemones were also present. The odd Laminaria hyperborea clung to the cliff edges."
"JNCCMNCR10437354","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023882","1996-06-15","1996-06-15","D","S of Scabra Head (Eynhallow Sound)","Point","59.160303095981","-3.11742996023581","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Vertical bedrock faces between 16.1 - 18.1 m bcd with superabundant Alcyonium digitatum. Coralline crustose algae encrusted the bedrock along with sponges and a few red algae. Colonial acsidians were also present such as Aplidium punctum and Morchellium argus along with anemones including Sagartia elegans."
"JNCCMNCR10437417","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023885","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Horizontal bedrock in the upper infralittoral with dense Laminaria hyperborea. The stipes were heavily epiphytised with red algae, particularly Phycodrys rubens and Ptilota plumosa. The understorey had some red algae with hydroids and sponges. Myxilla incrustans and Obelia sp. occurred on some kelp stipes."
"JNCCMNCR10437471","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023886","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Vertical infralittoral bedrock with Alcyonium digitatum, hydroids, tunicates, bryozoans and rhodophytes. Cracks in bedrock contained Ciona intestinalis and crevice dwelling species of ophiuroids. Some decapods and gastropods were also present."
"JNCCMNCR10437564","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023888","1996-06-16","1996-06-16","D","W of Quoynalonga Ness (Eynhallow Sound)","Point","59.1710975448803","-3.12582924693447","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Broken bedrock with horizontal and vertical faces from 18.8 to 25 m bcd. A large vertical wall with Alcyonium digitatum and coralline crusts, Aglaozonia. and brown crusts on rock surface. A fairly wide variety of fauna, with Clavelina lepadiformis particularly abundant. Scattered foliose algae and Trailliella sp. common."
"JNCCMNCR10435307","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023780","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Medium and small boulders in the upper infralittoral had a dense canopy of cape form Laminaria hyperborea and Laminaria saccharina. The boulders were grazed and scoured with coralline algae encrusting. Kelp stipes were colonised by red algae and ascidians."
"JNCCMNCR10436169","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023850","1996-06-09","1996-06-09","D","Wyre Sound (Wyre Sound)","Point","59.1289051318452","-2.99148234605899","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Large waves of maerl and maerl gravel with pockets of empty shells, common Chorda filum ran in the troughs along with Laminaria saccharina and green algae. Burrowing in the maerl were Neopentadactyla mixta and the odd Modiolus modiolus. On the surface there were a variety of crabs. On the green algae there were common Aplysia punctata."
"JNCCMNCR10436244","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023853","1996-06-09","1996-06-09","D","W of Wyre Skerries (Wyre Sound)","Point","59.1124287976857","-3.01999604200314","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Dunes of maerl and maerl gravel ca. 50 cm high ans 2 - 6 m apart. Scattered Laminaria saccharina and venerid bivalves."
"JNCCMNCR10436276","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023854","1996-06-09","1996-06-09","D","Between the jetties (Wyre Sound)","Point","59.1282993407848","-2.97661383510061","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Between the two piers in Wyre Sound was a very evident swath of maerl based communities in shallow water. A high proportion of the maerl appeared to be dead. Conspicuous surface algae included kelp, Laminaria saccharina and various filamentous and foliose algae. Trial excavations revealed robust bivalve species including Ensis sp. and Chaetopterus variopedatus. Dead bivalves were conspicuous in places along with exposed Chaetopterus sp. tubes suggestive of disturbance from natural dynamics or perhaps maerl extraction."
"JNCCMNCR10436455","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023857","1996-06-10","1996-06-10","D","Point of the Graand (Rousay Sound)","Point","59.1212242789226","-2.92488200955627","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Bedrock outcrops with small boulders were surrounded by coarse sand at 11 m bcd. The rock had a dense canopy of kelps including Laminaria saccharina, Saccorhiza polyschides and some Laminaria hyperborea. The rock was scoured and encrusted with calcerous and non-calcerous crusts. Crevices were filled with ascidians, particularly Ascidia mentula."
"JNCCMNCR10436537","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023859","1996-06-10","1996-06-10","D","S of Muckle Brig (Rousay Sound)","Point","59.1564387787799","-2.97269473478956","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Level seabed of shell gravel and medium fine sand with scattered small boulders, cobbles, pebbles and rhodoliths which supported small algae. Halidrys siliquosa, Trailliella sp. and Desmarestia spp. grew on the larger boulders. Few animal species were seen."
"JNCCMNCR10436538","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023859","1996-06-10","1996-06-10","D","S of Muckle Brig (Rousay Sound)","Point","59.1564387787799","-2.97269473478956","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Level seabed of shell gravel and medium fine sand with scattered small boulders, cobbles, pebbles and rhodoliths which supported small algae. Halidrys siliquosa, Trailliella sp. and Desmarestia spp. grew on the larger boulders. Few animal species were seen."
"JNCCMNCR10436642","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023861","1996-06-12","1996-06-12","D","Off Point of Hisber (Eynhallow Sound)","Point","59.1242529760197","-3.11118918366541","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Large boulders surrounded by fine gravel in the upper infralittoral supported a dense canopy of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea at 3 m bcd. The understorey was fairly scoured and dominated by coralline crusts. Kelp stipes were heavily epiphytised by red algae and Botryllus schlosseri."
"JNCCMNCR10436736","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023864","1996-06-12","1996-06-12","D","Off Sands of Evie (Eynhallow Sound)","Point","59.1224349512533","-3.09261351512972","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Exposed medium sand with patches of Chorda filum and other algae including Ulva sp. Infauna included Ensis arcuatus, Echinocardium cordatum and Lanice conchilega."
"JNCCMNCR10437421","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023885","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Horizontal bedrock in the upper infralittoral with dense Laminaria hyperborea. The stipes were heavily epiphytised with red algae, particularly Phycodrys rubens and Ptilota plumosa. The understorey had some red algae with hydroids and sponges. Myxilla incrustans and Obelia sp. occurred on some kelp stipes."
"JNCCMNCR10436507","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023859","1996-06-10","1996-06-10","D","S of Muckle Brig (Rousay Sound)","Point","59.1564387787799","-2.97269473478956","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Level seabed of shell gravel and medium fine sand with scattered small boulders, cobbles, pebbles and rhodoliths which supported small algae. Halidrys siliquosa, Trailliella sp. and Desmarestia spp. grew on the larger boulders. Few animal species were seen."
"JNCCMNCR10437247","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023878","1996-06-14","1996-06-14","D","E of Eynhallow Island (Eynhallow Sound)","Point","59.1406013971957","-3.1108451721895","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Sublittoral seagrass beds on medium sand with epifauna, ascidians and epiphitic algae. A range of algae occurred on the Zostera sp. including Alaria esculenta, and Laminaria saccharina. Infauna was dominated by Ensis spp., Dosinia exoleta and Echinocardium cordatum."
"JNCCMNCR10436910","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023869","1996-06-13","1996-06-13","D","E of Aiker Ness (Eynhallow Sound)","Point","59.1245914912778","-3.06001389855383","WGS84",140168,"Lacuna pallidula","FALSE","F",,"FALSE","Upper infralittoral gently sloping bedrock with sand and cobbles dominated by Laminaria saccharina, other brown algae were less common such as Chorda filum and Saccorhiza polyschides. A wide variety of red algae grew under the kelp such as Trailliella sp., Phycodrys rubens and Polyides rotundus with encrusting algae on the boulders. Underboulders were dominated by encrusting sponges."
"JNCCMNCR10436307","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023856","1996-06-10","1996-06-10","D","E of Point of Avelshay (Rousay Sound)","Point","59.1442467363419","-2.9576656387307","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Level seabed of medium sand with large patches of live maerl with filamentous red algae. Sabella pavonina was abundant particularly in the maerl patches. Many sandy worm tubes buried in the sand. A few kelps but difficult to decide whether these were stable and attached. Fairly wide variety of animals and red algae."
