"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10121038","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010489","1984-05-02","1984-05-02","D","Haven Point (Skomer Marine Reserve)","Point","51.7384371162537","-5.24577513086855","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10120991","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010469","1984-08-21","1984-08-21","D","SE of Kittiwake Cove (Skomer Marine Reserve)","Point","51.728213113799","-5.28994331582603","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10120987","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010467","1984-08-23","1984-08-23","D","Between Blackstones and Midland Island (Skomer Marine Reserve)","Point","51.7325702003193","-5.26273718650029","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10121147","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010543","1984-08-22","1984-08-22","D","SW of Limpet Rocks (Skomer Marine Reserve)","Point","51.7310156798492","-5.25393415860032","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10120990","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010468","1984-04-22","1984-04-22","D","S of The Cable (A) (Skomer Marine Reserve)","Point","51.7336685318719","-5.25557336835219","WGS84","CR.HCR.XFa.FluCoAs.X","Flustra foliacea and colonial ascidians on tide-swept exposed circalittoral mixed substrata"
"JNCCMNCR10121014","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010480","1984-07-18","1984-07-18","D","NE Skomer Transect (Skomer Marine Reserve)","Point","51.7409822317518","-5.28362710218061","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10121000","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010473","1984-08-21","1984-08-21","D","Knoll S of South Haven (Skomer Marine Reserve)","Point","51.7284558735935","-5.28127035402215","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10121009","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010477","1984-08-09","1984-08-09","D","North Castle Head N (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10121059","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010501","1984-04-21","1984-04-21","D","Waybench (B) (Skomer Marine Reserve)","Point","51.7418394095837","-5.28513814363459","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10121137","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010538","1984-08-19","1984-08-19","D","W of North Castle Head (Skomer Marine Reserve)","Point","51.7419202997484","-5.28224629146045","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10121073","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010508","1984-08-23","1984-08-23","D","Between Pains Rock and the Garland Stone (Skomer Marine Reserve)","Point","51.7448616414048","-5.30564296916044","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10121104","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010520","1984-08-19","1984-08-19","D","St. Brides Bay (C) (Skomer Marine Reserve)","Point","51.7426560795173","-5.28809519343494","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10121237","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010578","1984-08-24","1984-08-24","D","South Plateau, West Point (Skomer Marine Reserve)","Point","51.7288267039677","-5.30012701530533","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10193817","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010607","1984-04-25","1984-04-25","D","Haven Point to 200m E (Skomer Marine Reserve)","Point","51.7383971323815","-5.24722099979267","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10163907","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10008861","1984-08-21","1984-08-21","D","E of Martins Haven (Skomer Marine Reserve)","Point","51.7376193636846","-5.24281907339507","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10193085","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010576","1984-08-23","1984-08-23","D","S of Limpet Rocks (Skomer Marine Reserve)","Point","51.7292203867903","-5.25380517460592","WGS84","CGS","Circalittoral gravels and sands"
