"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10173851","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006490","1989-06-14","1989-06-14","D","Brekk to Centre Rocks (Whiteness Voe)","Point","60.1902321495328","-1.29497672150252","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10206203","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014498","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.195570856991","-1.28584466424767","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10184346","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014502","1989-06-14","1989-06-14","D","W of Mousa Ness (Whiteness Voe)","Point","60.1911299712901","-1.2949574839585","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10206323","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006131","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10174293","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10011368","1989-06-14","1989-06-14","D","Brekk to Centre Rocks (Whiteness Voe)","Point","60.1911203801265","-1.29315440465762","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10201099","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014503","1989-06-14","1989-06-14","D","Between Nesbister & Wormadale (Whiteness Voe)","Point","60.1937752308189","-1.28588364299439","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10181253","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006571","1989-06-14","1989-06-14","D","Nesbister to Centre Rocks (Whiteness Voe)","Point","60.1919892884319","-1.28772574023826","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10187143","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006128","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10209044","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006493","1989-06-14","1989-06-14","D","Brekk to Centre Rocks (Whiteness Voe)","Point","60.1902321495328","-1.29497672150252","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10215891","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014499","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1946730435298","-1.28586415424847","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10217035","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014501","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1937849162903","-1.28768686458556","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10173849","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006489","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10210835","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006494","1989-06-14","1989-06-14","D","Brekk to Centre Rocks (Whiteness Voe)","Point","60.1902321495328","-1.29497672150252","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10177729","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014504","1989-06-14","1989-06-14","D","W of Mousa Ness (Whiteness Voe)","Point","60.1920325736311","-1.29583980956062","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10178287","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10011370","1989-06-14","1989-06-14","D","Between Nesbister & Wormadale (Whiteness Voe)","Point","60.1946827337169","-1.28766742480136","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10206204","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014498","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.195570856991","-1.28584466424767","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10188547","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006122","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10178750","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006127","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10221583","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006130","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10169033","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014525","1989-06-14","1989-06-14","D","Northern Rock to Vadill entrance (Whiteness Voe)","Point","60.1929064024877","-1.29131265132881","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10217200","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014500","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1830207476532","-1.28972267084249","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10201350","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006123","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10186662","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006125","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10197046","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006126","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10198567","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006492","1989-06-14","1989-06-14","D","Brekk to Centre Rocks (Whiteness Voe)","Point","60.1902321495328","-1.29497672150252","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10217390","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006495","1989-06-14","1989-06-14","D","W of Mousa Ness (Whiteness Voe)","Point","60.1920325736311","-1.29583980956062","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10181252","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006571","1989-06-14","1989-06-14","D","Nesbister to Centre Rocks (Whiteness Voe)","Point","60.1919892884319","-1.28772574023826","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10169036","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014525","1989-06-14","1989-06-14","D","Northern Rock to Vadill entrance (Whiteness Voe)","Point","60.1929064024877","-1.29131265132881","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10217199","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014500","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1830207476532","-1.28972267084249","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10128227","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014497","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1937849162903","-1.28768686458556","WGS84","IR.HIR.KSed.ProtAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10112510","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006129","1989-06-14","1989-06-14","D","Mailland to Otter Holm (Whiteness Voe)","Point","60.1884365260147","-1.29501519260547","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10113310","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006491","1989-06-14","1989-06-14","D","Brekk to Centre Rocks (Whiteness Voe)","Point","60.1902321495328","-1.29497672150252","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10203818","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10006121","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1937849119563","-1.2876868642754","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10166551","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014497","1989-06-13","1989-06-13","D","Wormadale to North Rock (Whiteness Voe)","Point","60.1937849162903","-1.28768686458556","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10169037","JNCCMNCR10000013","1989 MNCR Whiteness Voe survey","JNCCMNCR10014525","1989-06-14","1989-06-14","D","Northern Rock to Vadill entrance (Whiteness Voe)","Point","60.1929064024877","-1.29131265132881","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
