"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10187901","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012095","1992-04-01","1992-04-01","D","MM dumping ground, Station 7 (Teesbay)","Point","54.8167996099062","-0.876740653974643","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10206364","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012012","1992-04-01","1992-04-01","D","Control North, Station 2 (Teesbay)","Point","54.8951271415825","-1.20168697597796","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10193351","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011964","1990-09-01","1990-09-01","D","Saltburn, N of Skelton Beck (Saltburn)","Point","54.5934790123999","-0.968325114918215","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10203182","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011947","1990-09-01","1990-09-01","D","Saltburn , ESE of Redcar (Saltburn)","Point","54.5934790123999","-0.968325114918215","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10172826","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012094","1991-10-01","1991-10-01","D","Boulby, Station 56/1 (Boulby)","Point","54.6168634654659","-0.733431694486386","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10193532","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012075","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh Station 2/2 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10165926","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012072","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar Sands, Station 2/14 (Langbaurgh)","Point","54.606858180273","-0.988268265143119","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10210286","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011981","1990-09-01","1990-09-01","D","Redcar, N of Coatham (Redcar)","Point","54.6401592691226","-1.08490219685814","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10161795","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011930","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, station 1/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10206062","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012071","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/1 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
