"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10584244","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031771","1998-07-07","1998-07-07","D","Dive twenty four (Pinhay Bay to Golden Cap)","Point","50.6965277746251","-2.93386376668992","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Boulders and cobbles on circalittoral sediment around the wreck of the Baygitano. Fauna was diverse but not vey abundant, with the acception of Aiptasia mutabilis which was vey abundant. Fish were superabundant around the wreck but almost completely absent elsewhere. The final part of the dive was over sand waves approximately 25cm high with steep sides. These sand waves were almost devoid of any fauna other than a superabundance of Ascidiella aspersa in the troughs."
"JNCCMNCR10583919","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031761","1998-07-07","1998-07-07","D","Dive twenty one (Berr Head to Pinhay Bay)","Point","50.6839212693213","-2.97961867819426","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","The substrate of coarse sediment was interpersed with medium sized boulders. The predominant covering taxa were Ascidiacea (including Ascidiella aspersa and Ciona intestinalis) and Polychaeta (including a superabundance of Pomatoceros species and unidentified Spriorbid worms. Some fish were found in the more rocky areas of the site. No flora was recorded. A colony of unidentified `Goose` barnacles was found (no sample kept)."
"JNCCMNCR10582539","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031726","1998-07-23","1998-07-23","D","Dive forty nine (Lanes Ground)","Point","50.6805683453731","-2.9049548320306","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Lower circalittoral stoney gravel with occasional narrow expanses of sand waves which had very little fauna/ flora. Boulders and cobbles were heavily encrusted with bryozoans and hydroids. Large colonies of Pentapora foliacea were abundant as were Alcyonium digitatum. Errect and branching sponges were frequent, as were Tethya aurantium. The few Eunicella verrucosa were either very small or unbranched."
"JNCCMNCR10583854","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031760","1998-07-21","1998-07-21","D","Dive forty seven (Pinhay Bay to Golden Cap)","Point","50.6987625220204","-2.92427928385273","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Quite a bit of Rhodophycota. Low turf of ascidiacea of which Pyura microcosmus and Ascidiella aspersa were the most common. Of the hydroids Halecium halicinum and Nemertesia antennina were the most abundant. Some stunted porifera included Stelligera spp. and Esperiopsis fucorum (many of which were detatched). Few errect sponges, the occasional echinoderm and no pelagic fish. Note : Evidence of Pleurobranchus membranaceus and Scyliohinus canicula recorded was through the sighting of eggs."
"JNCCMNCR10583295","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031746","1998-07-07","1998-07-07","D","Dive twenty two (Berr Head to Pinhay Bay)","Point","50.6839355335833","-2.97792031510074","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Small boulders and broken pebbles / cobbles were found over a sandy sediment. The hard substrate was characterised by encrusting sponges such as Cliona celata and ascidians such as Botryllus schlosseri. Sediment between the boulders was characterised by erect bryozoans and sponges such as Raspailia species. Large numbers of Inachus dorsettensis were noticeable. Many up-side down rocks were found suggesting that the site had been recently dredged."
"JNCCMNCR10584798","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031789","1998-08-19","1998-08-19","D","Dive eighty five (Beer Home Ground)","Point","50.6513651397043","-3.05193299653052","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Mudstone cobbles on gravel. The area was very flat and evenly strewn with cobbles, which supported a dense hydroid and bryozoan turf. The rock was heavily bored by piddocks. Small and broken colonies of Pentapora foliacea were occasional. Porifera were poorly represented and not abundant. There was a notable abundance of the encrusting bryozoan - pale peach crusts with pimples."
"JNCCMNCR10582487","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031725","1998-07-21","1998-07-21","D","Dive forty six (Pinhay Bay to Golden Cap)","Point","50.7017171833619","-2.94826913207195","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Silted mudstone bedrock interspersed with medium areas of shelly gravel waves. Rock surfaces were covered in a Bryozoa / Hydrozoa turf with occasional sponges. Filamentous red algae were fairly diverse and the entire survey area was full of amphipod and polychaete worm tubes.Campanularia hincksii and Isozoanthus sulcatus were abundant throughout, as were crustaceans on the ledges. Occasionally Eunicella verrucosa were found with Tritonia nilsodnheri."
"JNCCMNCR10585009","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031794","1998-07-30","1998-07-30","D","Dive sixty one (Beer Head to Pinhay Bay)","Point","50.6846944397993","-3.06570185747754","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Uniform gravel/ mearl waves with a superabundance of solitary ascidians in the troughs. Infauna was abundant and diverse and included Sagartiogeton undatus and Lanice conchilega with an abundance of polychaeta (tubes). Pagarus bernhardus were particularly abundant at this site."
"JNCCMNCR10582435","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031724","1998-08-17","1998-08-17","D","Dive seventy (Sawtooth Ledges)","Point","50.6762708041869","-2.81726448620763","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Horizontal bedrock dominated by Eunicella verrucosa and Pentapora foliacea with colonies of erect and cushion porifera such as Raspailia sp., Esperiopsis fucorum, and Cliona celata."
"JNCCMNCR10584940","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031792","1998-07-08","1998-07-08","D","Dive twenty seven (Berr Head to Pinhay Bay)","Point","50.6842004657038","-2.96773380545356","WGS84",103788,"Molgula manhattensis","TRUE","O",,"FALSE","Asciella aspersa were observed in large numbers in the `troughs` of gravel waves with other ascidian species less common but also present. Most life was to be found on and around large boulders. Some Anthozoans, starfish and clumps of Bryozoans/ hydroids were to be found away from the bouldes amongst gravel. Initially the site looked quite barren, but on closer inspection proved to be reasonably diverse."
