"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10193677","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028170","1997-08-27","1997-08-27","D","SE Ynys Dulas (Dulas Bay)","Point","53.3886071573602","-4.24451642843662","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10219750","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028081","1997-08-25","1997-08-25","D","Ynys Moelfre (Red Wharf Bay)","Point","53.3569211699386","-4.2252021894843","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10169271","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028213","1997-08-25","1997-08-25","D","NW Puffin Island (N Menai Strait)","Point","53.321963216978","-4.02479362665514","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10193676","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028170","1997-08-27","1997-08-27","D","SE Ynys Dulas (Dulas Bay)","Point","53.3886071573602","-4.24451642843662","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10204809","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028298","1997-08-26","1997-08-26","D","W Little Orme (Llandudno)","Point","53.3285955823775","-3.7784181810993","WGS84","MCR.Pol","Polydora sp. tubes on upward-facing circalittoral soft rock"
"JNCCMNCR10218171","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028012","1997-08-26","1997-08-26","D","SW of Constable Bank (Llandudno)","Point","53.3642567253805","-3.85407705130964","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10162303","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028038","1997-08-27","1997-08-27","D","S of Ynys Dulas (Dulas Bay)","Point","53.3844012161592","-4.25301694738757","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10165107","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028031","1997-08-25","1997-08-25","D","Ynys Moelfre (Red Wharf Bay)","Point","53.3569211699386","-4.2252021894843","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10213380","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028260","1997-08-28","1997-08-28","D","Trwyn Dinmor (Red Wharf Bay)","Point","53.3154765413293","-4.0623189017194","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10223233","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028082","1997-08-25","1997-08-25","D","NW Puffin Island (N Menai Strait)","Point","53.321963216978","-4.02479362665514","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
