"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10151171","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028746","1997-08-10","1997-08-10","D","S of Trwyn y Crewyn (Holyhead Bay)","Point","53.3884694067658","-4.56785729455519","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10151119","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028697","1997-08-13","1997-08-13","D","W of Goferydd view point (Holy Island, N Wales)","Point","53.3036687911003","-4.69470462994065","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10150613","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028236","1997-08-10","1997-08-10","D","N of Ynys-y-Fydlyn (Holyhead Bay)","Point","53.3970856619592","-4.57273866961101","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10151233","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028808","1997-08-14","1997-08-14","D","Off Abraham's Bosom (Holy Island, N Wales)","Point","53.2959791342179","-4.68881749822227","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10150370","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028010","1997-08-13","1997-08-13","D","Penrhyn Mawr (Holy Island, N Wales)","Point","53.2851147664305","-4.68813501584305","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10151133","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028710","1997-08-10","1997-08-10","D","Off Clegir Point (Holyhead Bay)","Point","53.3772475804301","-4.56799383747082","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10151285","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028860","1997-08-11","1997-08-11","D","Carmel Head (Holyhead Bay)","Point","53.4081068341347","-4.5619684402598","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10151152","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028728","1997-08-13","1997-08-13","D","The Fangs (Holy Island, N Wales)","Point","53.278901804366","-4.68054403603071","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10150534","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028162","1997-08-12","1997-08-12","D","E side of West Mouse (Holyhead Bay)","Point","53.4188992446548","-4.55343662500229","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10150507","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028139","1997-08-12","1997-08-12","D","Middle rock (Holyhead Bay)","Point","53.4111128665744","-4.58517236602161","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10151241","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028816","1997-08-11","1997-08-11","D","Off Trwyn Cerig-yr-eryr (Holyhead Bay)","Point","53.4001376813399","-4.57713517488744","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10151151","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028727","1997-08-12","1997-08-12","D","W Carmel Head (Holyhead Bay)","Point","53.4072470176626","-4.5643241828305","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10206031","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028855","1997-08-12","1997-08-12","D","W Carmel Head (Holyhead Bay)","Point","53.4072470176626","-4.5643241828305","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10196140","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028218","1997-08-11","1997-08-11","D","Porth y Bribys (Holyhead Bay)","Point","53.3857787795469","-4.56754491231359","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10223138","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028830","1997-08-12","1997-08-12","D","Porth-y-Dyfn (Holyhead Bay)","Point","53.4052352134031","-4.570070977417","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10197290","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028851","1997-08-11","1997-08-11","D","Porth y Bribys (Holyhead Bay)","Point","53.3857787795469","-4.56754491231359","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10173591","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028722","1997-08-15","1997-08-15","D","Pen-y-parc (Rhosneiger)","Point","53.154787074321","-4.44394312990256","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10196253","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028699","1997-08-14","1997-08-14","D","SW Llanddwyn Island (Newborough)","Point","53.1353164498923","-4.41996255623278","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10219902","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028809","1997-08-14","1997-08-14","D","W of Llanddwyn Island lighthouse (Newborough)","Point","53.1349207556117","-4.42173439453918","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10200773","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028724","1997-08-15","1997-08-15","D","SW of Pen-y-parc (Newborough)","Point","53.152448994401","-4.44395985171147","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10220452","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10029024","1997-08-12","1997-08-12","D","E side of West Mouse (Holyhead Bay)","Point","53.4188992446548","-4.55343662500229","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10215620","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028876","1997-08-14","1997-08-14","D","Off Abraham's Bosom (Holy Island, N Wales)","Point","53.2959791342179","-4.68881749822227","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10200772","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028724","1997-08-15","1997-08-15","D","SW of Pen-y-parc (Newborough)","Point","53.152448994401","-4.44395985171147","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10179383","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028679","1997-08-15","1997-08-15","D","SW of Dinas Trefri (Newborough)","Point","53.1564923595859","-4.47455504501345","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10167353","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028143","1997-08-14","1997-08-14","D","Off Llanddwyn Island","Point","53.1272912318256","-4.44746440324133","WGS84","IMS.SpiSpi","Spio filicornis and Spiophanes bombyx in infralittoral clean or muddy sand"
"JNCCMNCR10151280","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028855","1997-08-12","1997-08-12","D","W Carmel Head (Holyhead Bay)","Point","53.4072470176626","-4.5643241828305","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10150595","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028218","1997-08-11","1997-08-11","D","Porth y Bribys (Holyhead Bay)","Point","53.3857787795469","-4.56754491231359","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10151255","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028830","1997-08-12","1997-08-12","D","Porth-y-Dyfn (Holyhead Bay)","Point","53.4052352134031","-4.570070977417","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10151276","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028851","1997-08-11","1997-08-11","D","Porth y Bribys (Holyhead Bay)","Point","53.3857787795469","-4.56754491231359","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10151146","JNCCMNCR10000647","1997 MNCR west Anglesey sublittoral survey","JNCCMNCR10028722","1997-08-15","1997-08-15","D","Pen-y-parc (Rhosneiger)","Point","53.154787074321","-4.44394312990256","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
