"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10684998","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019188","1987-06-01","1987-11-01","DD","Nelson Point (Subestuaries of the River Severn)","Point","51.4969768801769","-2.71157621615618","WGS84",129627,"Streblospio","FALSE",,10,"FALSE",
"JNCCMNCR10684976","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019171","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84",999000872,"Diptera larva","FALSE",,300,"FALSE",
"JNCCMNCR10684982","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019174","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84",999000872,"Diptera larva","FALSE",,300,"FALSE",
"JNCCMNCR10685010","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019196","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",999000872,"Diptera larva","FALSE",,5,"FALSE",
"JNCCMNCR10685068","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019229","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.6779984473332","-2.66234507145512","WGS84",999000872,"Diptera larva","FALSE",,25,"FALSE",
"JNCCMNCR10685080","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019233","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.6779984473332","-2.66234507145512","WGS84",999000872,"Diptera larva","FALSE",,28,"FALSE",
"JNCCMNCR10685082","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019234","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491117652","-2.66969518880141","WGS84",999000872,"Diptera larva","FALSE",,10,"FALSE",
"JNCCMNCR10685089","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019238","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84",999000872,"Diptera larva","FALSE",,27,"FALSE",
"JNCCMNCR10685092","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019239","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.5443968519594","-2.9920775594611","WGS84",999000872,"Diptera larva","FALSE",,25,"FALSE",
"JNCCMNCR10685103","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019243","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84",999000872,"Diptera larva","FALSE",,10,"FALSE",
"JNCCMNCR10685106","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019244","1987-06-01","1987-11-01","DD","Yacht Club (Subestuaries of the River Severn)","Point","51.552597086296","-2.97927472109799","WGS84",999000872,"Diptera larva","FALSE",,1,"FALSE",
