"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10741119","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741156","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10740974","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034738","1993-09-29","1993-09-30","DD","Race93_8m1 (Norfolk coast)","Point","53.2546376131967","0.775057841811489","WGS84",883,"Polychaeta","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10741005","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034742","1993-09-29","1993-09-30","DD","Race93_10m2 (Norfolk coast)","Point","53.2661052204719","0.776850442055298","WGS84",883,"Polychaeta","FALSE",,5,"FALSE","Gravelly sand at 9.0 BCD."
"JNCCMNCR10741077","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",883,"Polychaeta","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741498","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034782","1993-09-29","1993-09-30","DD","Race93_34m2 (Norfolk coast)","Point","53.0804574684431","0.855229989736014","WGS84",883,"Polychaeta","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 7.0m BCD."
"JNCCMNCR10741185","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741342","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034769","1993-09-29","1993-09-30","DD","Race93_26m1 (Norfolk coast)","Point","53.3008063100482","0.742177559215322","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10740935","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034731","1993-09-29","1993-09-30","DD","Race93_4m3 (Norfolk coast)","Point","53.2478473550478","0.807749423691528","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Medium to fine sand with some gravel at 7.0 BCD."
"JNCCMNCR10741211","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034755","1993-09-29","1993-09-30","DD","Race93_18m1 (Norfolk coast)","Point","53.2186811382837","0.854530411520786","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741274","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741331","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034768","1993-09-29","1993-09-30","DD","Race93_25m3 (Norfolk coast)","Point","53.3012793982829","0.776130680061875","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741358","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034771","1993-09-29","1993-09-30","DD","Race93_27m1 (Norfolk coast)","Point","53.281185243674","0.743021263568199","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 14.0m BCD."
"JNCCMNCR10741509","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034783","1993-09-29","1993-09-30","DD","Race93_34m3 (Norfolk coast)","Point","53.0801234073817","0.854162546973247","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 7.0m BCD."
"JNCCMNCR10741335","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034768","1993-09-29","1993-09-30","DD","Race93_25m3 (Norfolk coast)","Point","53.3012793982829","0.776130680061875","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741513","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034783","1993-09-29","1993-09-30","DD","Race93_34m3 (Norfolk coast)","Point","53.0801234073817","0.854162546973247","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 7.0m BCD."
"JNCCMNCR10740946","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034732","1993-09-29","1993-09-30","DD","Race93_5m1 (Norfolk coast)","Point","53.2437120102451","0.811525934322051","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 10.0 BCD."
"JNCCMNCR10740952","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034733","1993-09-29","1993-09-30","DD","Race93_5m2 (Norfolk coast)","Point","53.2446995783728","0.811590695393893","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0 BCD."
"JNCCMNCR10740956","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034734","1993-09-29","1993-09-30","DD","Race93_5m3 (Norfolk coast)","Point","53.2436257577449","0.811370379022594","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0 BCD."
"JNCCMNCR10741029","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034745","1993-09-29","1993-09-30","DD","Race93_12m2 (Norfolk coast)","Point","53.274655508191","0.788055372093","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 8.0m BCD."
"JNCCMNCR10741061","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034749","1993-09-29","1993-09-30","DD","Race93_15m1 (Norfolk coast)","Point","53.2599468894702","0.820838723125086","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Gravelly sand at 11.0m BCD."
"JNCCMNCR10741364","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034771","1993-09-29","1993-09-30","DD","Race93_27m1 (Norfolk coast)","Point","53.281185243674","0.743021263568199","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 14.0m BCD."
"JNCCMNCR10741408","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741444","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",140300,"Spisula elliptica","FALSE",,3,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741564","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034785","1993-09-29","1993-09-30","DD","Race93_35m2 (Norfolk coast)","Point","53.0587903507529","0.87380574687458","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Gravelly sand at 13.0m BCD."
