"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10277732","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013740","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Supralittoral pink felsite bedrock."
"JNCCMNCR10277726","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013736","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Upper littoral fringe pink felsite bedrock."
"JNCCMNCR10277722","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013735","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277718","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013734","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277713","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013733","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277706","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013732","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277698","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013731","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277690","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013730","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Mid-eulittoral pink felsite bedrock."
"JNCCMNCR10277834","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013755","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe pink felsite bedrock."
"JNCCMNCR10277908","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013767","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper littoral fringe sandstone with wave-cut diagonal ridges."
