"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10776109","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10782675","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10782655","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",117386,"Obelia dichotoma","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10775491","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",144296,"Ulva","TRUE","R",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782654","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783444","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",144683,"Pterothamnion plumula","FALSE","R",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10775483","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",144683,"Pterothamnion plumula","FALSE","O",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782687","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",125570,"Trachinidae","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10776091","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",117452,"Corymorpha nutans","FALSE","R",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10775459","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",117452,"Corymorpha nutans","FALSE","C",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
