"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10767915","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000164","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226459282029","-3.05063567515487","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Midshore rippled fine sand flat with frequent Nephtys sp and occasional Arenicola casts. No bivalves found."
"JNCCMNCR10765279","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000054","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218933360057","-3.06026867870012","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Midshore area of wave exposed moderately-sorted medium and fine sand, impoverished fauna, with only Nephtys sp found."
"JNCCMNCR10770659","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000294","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218663957347","-3.06330638657103","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Area of well-sorted medium sand at lower shore of extensive beach. Infauna sparse but characterised by Nephtys sp, and widely spaced Lanice conchilega and Arenicola marina."
"JNCCMNCR10764490","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000013","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6114623821842","-3.07161619220693","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Midshore poorly-drained, well sorted fine sand, firm and rippled. Arenicola marina casts and Lanice conchilega tubes frequent, whilst the smaller tubes of Owenia fusiformis were abundant. Single specimens of Macoma balthica, Tellina fabula and Spisula elliptica."
"JNCCMNCR10767637","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000151","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6088203848663","-3.06550339017592","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","A",,"FALSE","Upper shore sediment, firm and moderately well sorted fine/medium sand. No evidence of any life from surface, but infauna consisted of abundant small green polychaetes (Scolelepis squamata) <0.5 mm in diameter. Small number of amphipods also taken in cores."
"JNCCMNCR10769407","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10764857","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000030","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7760499388534","-3.0606305820959","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Fine/medium, poorly-sorted sand in lower midshore, simular to habitat one in composition, but less well-drained. Arenicola marina casts frequent at surface of sediment, several small polychaetes found in sediment."
"JNCCMNCR10766621","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000109","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7759825249795","-3.06821620996954","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Low shore, predominantly of fine/medium sand, but with patches of cobbles, pebbles and gravel, these extending as a subsurface coarse layer under the apparantly clean sand areas. Cobbles completely clean, no barnacles, etc, so probably very mobile. Lots of dead shells on sediment surfae (especially Mactra corallina and Corastoderma edule, but no live specimens found). Lanice conchilega abundant in patches, common overall. Some other polychaetes in sediment."
"JNCCMNCR10768668","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000206","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7769887816339","-3.05610175303743","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","A",,"FALSE","Level, firm, fairly well-sorted fine/medium sand in upper midshore. Very well-drained, and compacted so that core wouldn't penetrate more than 8-10 cm, despite the lack of subsurface coarse layer. No casts at sediment surface, small number of polychaetes found in sediment."
"JNCCMNCR10769582","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000251","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Bank of firm, fine/very fine sand, with shell gravel layer, in midshore. Scattered Arenicola marina casts, and occasional other polychyaetes were only animals found."
