"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10190122","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10221875","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10171513","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10214283","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10144721","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023766","1974-01-01","1982-12-31","DD","Between Lains Lake and Cadland Buoys (Southampton Water)","Point","50.8517093508531","-1.35216321819045","WGS84","SS.SMu.IFiMu.CerAnit","Cerastoderma edule with Abra nitida in infralittoral mud"
"JNCCMNCR10144723","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023768","1974-01-01","1982-12-31","DD","S of Bird Pile (Southampton Water)","Point","50.8617094791679","-1.37191703893972","WGS84","SS.SMu.IFiMu.CerAnit","Cerastoderma edule with Abra nitida in infralittoral mud"
"JNCCMNCR10144724","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023769","1974-01-01","1982-12-31","DD","N of Hythe Pier (Southampton Water)","Point","50.8707995364905","-1.39027044936646","WGS84","SS.SMu.IFiMu.CerAnit","Cerastoderma edule with Abra nitida in infralittoral mud"
"JNCCMNCR10144728","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023773","1974-01-01","1982-12-31","DD","W of Deans Elbow (Southampton Water)","Point","50.8653443285752","-1.37897337493953","WGS84","SS.SMu.IFiMu.CerAnit","Cerastoderma edule with Abra nitida in infralittoral mud"
"JNCCMNCR10144734","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023779","1974-01-01","1982-12-31","DD","N of Fawley Jetty (Southampton Water)","Point","50.8462584275384","-1.34229589921547","WGS84","SS.SMu.IFiMu.CerAnit","Cerastoderma edule with Abra nitida in infralittoral mud"
"JNCCMNCR10144725","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023770","1974-01-01","1982-12-31","DD","SW of Gymp Buoy (Southampton Water)","Point","50.8888857570527","-1.40993902988078","WGS84","SS.SMu.IFiMu.CerAnit","Cerastoderma edule with Abra nitida in infralittoral mud"
"JNCCMNCR10144719","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023764","1974-01-01","1982-12-31","DD","NW of Calshot Lifeboat Station (Southampton Water)","Point","50.8235983525194","-1.31138056665967","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10144720","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023765","1974-01-01","1982-12-31","DD","Between Hamble Point and Bald Head Buoys (Southampton Water)","Point","50.8352376392933","-1.30268910840966","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10144729","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023774","1974-01-01","1982-12-31","DD","SW of Fawley Jetty (Southampton Water)","Point","50.8326731776961","-1.32544693763685","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10144730","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023775","1974-01-01","1982-12-31","DD","Between Cathead and Esso No. 4. (Southampton Water)","Point","50.8443708675014","-1.32669871766904","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10144731","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023776","1974-01-01","1982-12-31","DD","N of Cathead Buoy (Southampton Water)","Point","50.8479676326379","-1.32664698073336","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10144732","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023777","1974-01-01","1982-12-31","DD","Mid channel between SW3 and SW4 (Southampton Water)","Point","50.8552981407297","-1.35069285630655","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10144722","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023767","1974-01-01","1982-12-31","DD","Just inside After Barn buoy (Southampton Water)","Point","50.8606533935985","-1.34351436627153","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10144727","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023772","1974-01-01","1982-12-31","DD","N of Calshot Spit, mid channel (Southampton Water)","Point","50.8316576871688","-1.3055823001736","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10144733","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023778","1974-01-01","1982-12-31","DD","NW of Hound Buoy (Southampton Water)","Point","50.8607169626805","-1.35488017124133","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10144726","JNCCMNCR10000675","1981 NRA Southampton Water sublittoral survey","JNCCMNCR10023771","1974-01-01","1982-12-31","DD","SE of Moorhead Buoy (Southampton Water)","Point","50.8797236486415","-1.37736119817322","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
