"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10128553","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014687","1983-07-11","1983-07-11","D","Off Jacky's Point (E.St Mary's) (Isles of Scilly)","Point","49.9175926075002","-6.27556051086984","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10128649","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014734","1983-07-07","1983-07-07","D","Bishop Rock (Isles of Scilly)","Point","49.872493371985","-6.44560976695578","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10128578","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014700","1983-07-07","1983-07-07","D","Bishop Rock (Isles of Scilly)","Point","49.872493371985","-6.44560976695578","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10128501","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014657","1983-07-08","1983-07-08","D","Hell Bay (N.W. Bryher) (Isles of Scilly)","Point","49.962014387206","-6.36319372210806","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10128512","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014664","1983-07-12","1983-07-12","D","Porth Morran (entrance 1) N. St Martin's (Isles of Scilly)","Point","49.9814985012075","-6.29937163766581","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10128503","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014658","1983-07-13","1983-07-13","D","Off Darrity's Hole (rock) E. St Mary's (Isles of Scilly)","Point","49.9248190365987","-6.27480695191692","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10128769","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014794","1983-07-06","1983-07-06","D","E. Hanjague (E. coast) (Isles of Scilly)","Point","49.9584364918085","-6.24152365610506","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10128655","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014736","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703161","-6.32162479514291","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10128536","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014678","1983-07-12","1983-07-12","D","E.Withan (N.E.White Island) (Isles of Scilly)","Point","49.9783750004117","-6.28653461702414","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10128677","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014747","1983-07-07","1983-07-07","D","Bishop Rock (Isles of Scilly)","Point","49.872493371985","-6.44560976695578","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10128540","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014680","1983-07-13","1983-07-13","D","Off Darrity's Hole (rock) E. St Mary's (Isles of Scilly)","Point","49.9248190365987","-6.27480695191692","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10128538","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014679","1983-07-12","1983-07-12","D","S. of E. Withan (Isles of Scilly)","Point","49.9783750004117","-6.28653461702414","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10128551","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014686","1983-07-11","1983-07-11","D","Gilstone (S.E.St Mary's) (Isles of Scilly)","Point","49.904265159727","-6.29527848319405","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10128715","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014768","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10128496","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014654","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10128746","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014784","1983-07-13","1983-07-13","D","Tolman Ledge (S.St Mary's) (Isles of Scilly)","Point","49.9089554726286","-6.29012240512076","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10128775","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014797","1983-07-12","1983-07-12","D","Porth Morran (entrance 1) N. St Martin's (Isles of Scilly)","Point","49.9814985012075","-6.29937163766581","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10128660","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014739","1983-07-13","1983-07-13","D","Off Darrity's Hole (rock) E. St Mary's (Isles of Scilly)","Point","49.9248190365987","-6.27480695191692","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10128691","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014755","1983-07-14","1983-07-14","D","Great Wingletang (S.St Agnes) (Isles of Scilly)","Point","49.8819812049047","-6.33785964357215","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10128599","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014710","1983-07-05","1983-07-05","D","W. Little Crebawethan (Western Rocks) (Isles of Scilly)","Point","49.8779336903406","-6.42104511621008","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10128717","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014769","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703176145","-6.32162479544307","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10128453","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014636","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10128667","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014743","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10128476","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014645","1983-07-07","1983-07-07","D","E. Jacky's Rock (2) (Isles of Scilly)","Point","49.875298215663","-6.39574041973836","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
