"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10214433","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10116313","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008074","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10116308","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008071","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243905151","-3.64352691008304","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10116317","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008076","1991-08-06","1991-08-06","D","S Head of St Bees (Cumbria)","Point","54.4924581953877","-3.62102140580791","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10116323","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008079","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10116325","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10116327","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008081","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10116315","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008075","1991-08-06","1991-08-06","D","S Head of St Bees (Cumbria)","Point","54.4924581953877","-3.62102140580791","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10168498","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008075","1991-08-06","1991-08-06","D","S Head of St Bees (Cumbria)","Point","54.4924581953877","-3.62102140580791","WGS84","EIR.CC.Mob","Coralline crusts and crustaceans on mobile boulders or cobbles in surge gullies"
"JNCCMNCR10224472","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10214164","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008071","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243905151","-3.64352691008304","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10221567","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008074","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10171324","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008076","1991-08-06","1991-08-06","D","S Head of St Bees (Cumbria)","Point","54.4924581953877","-3.62102140580791","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10174140","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008079","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
