"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10202130","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021128","1992-01-01","1992-11-01","DD","Laira Junction (Laira Junction.)","Point","50.3822265064985","-4.09853435705045","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10184822","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021282","1992-01-01","1992-11-01","DD","Saltram wood (Saltram Point.)","Point","50.3823025287114","-4.09431760046772","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10186274","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021309","1992-01-01","1992-11-01","DD","NE Laira Bridge (Below Arnold's Point.)","Point","50.371314688431","-4.10508507425199","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10221021","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021107","1992-01-01","1992-11-01","DD","Upper Laira (The Laira.)","Point","50.3859986214113","-4.08885308071438","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10222846","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020976","1992-01-01","1992-11-01","DD","Saltram Point (Saltram Point.)","Point","50.3794795567713","-4.10122645871644","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10178190","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020893","1992-01-01","1992-11-01","DD","Lower Laira (The Laira.)","Point","50.3831759207322","-4.09576276115166","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10189387","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020740","1992-01-01","1992-11-01","DD","Quay (Below Arnold's Point.)","Point","50.3767579502483","-4.10251282267955","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10208333","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020929","1992-01-01","1992-11-01","DD","Middle Laira (The Laira.)","Point","50.3841506047074","-4.09158544606056","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10185210","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021113","1992-01-01","1992-11-01","DD","Laira Junction (Laira Junction.)","Point","50.3822011448003","-4.09993994380265","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10177689","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021213","1992-01-01","1992-11-01","DD","Laira Junction (Laira Junction.)","Point","50.3830744885496","-4.10138522249978","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10211576","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021290","1992-01-01","1992-11-01","DD","Point Quay (Below Arnold's Point.)","Point","50.3758083501963","-4.10528388537071","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10217444","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10020771","1992-01-01","1992-11-01","DD","Point Quay (Below Arnold's Point.)","Point","50.3775803708212","-4.10676885134225","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10190617","JNCCMNCR10000611","1992 DWT Plym Estuary littoral survey","JNCCMNCR10021254","1992-01-01","1992-11-01","DD","Saltram wood (Saltram Point.)","Point","50.3814291065148","-4.09287249276471","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
