"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10169548","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10008935","1978-05-10","1978-05-10","D","Cliffs (Loch Eynort, South Uist)","Point","57.2247849968973","-7.26777220347074","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10177713","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10008967","1978-05-13","1978-05-13","D","Old pier (Loch Skipport, South Uist)","Point","57.3281369325306","-7.2709520948751","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10169217","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10008953","1978-05-06","1978-05-06","D","Power station intake (Loch C·nan, South Uist)","Point","57.3652960917218","-7.26463893990173","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10117973","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10009019","1978-05-07","1978-05-07","D","Cirmish Point, Scolpaig (North Uist)","Point","57.6508124227491","-7.49069187372957","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10117974","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10009019","1978-05-07","1978-05-07","D","Cirmish Point, Scolpaig (North Uist)","Point","57.6508124227491","-7.49069187372957","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10117831","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10008936","1978-05-13","1978-05-13","D","Old pier (Loch Skipport, South Uist)","Point","57.3281369325306","-7.2709520948751","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10117859","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10008953","1978-05-06","1978-05-06","D","Power station intake (Loch C·nan, South Uist)","Point","57.3652960917218","-7.26463893990173","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10117889","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10008971","1978-05-10","1978-05-10","D","Cliffs (Loch Eynort, South Uist)","Point","57.2247849968973","-7.26777220347074","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10117988","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10009029","1978-05-10","1978-05-10","D","Bay in loch (Loch Eynort, South Uist)","Point","57.2244379395987","-7.27601751058097","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10118000","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10009035","1978-05-06","1978-05-06","D","Power station intake (Loch C·nan, South Uist)","Point","57.3652960917218","-7.26463893990173","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10118080","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10009081","1978-05-07","1978-05-07","D","Scolpaig Bay (North Uist)","Point","57.6508124227491","-7.49069187372957","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10117982","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10009024","1978-05-21","1978-05-21","D","Shiant Islands (Shiant Islands, Harris)","Point","57.9028083752453","-6.35638803641097","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10118083","JNCCMNCR10000281","1978 NCC Uists sublittoral survey","JNCCMNCR10009083","1978-05-21","1978-05-21","D","Shiant Islands (Shiant Islands, Harris)","Point","57.9028083752453","-6.35638803641097","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
