"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10699263","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023001","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9168526357801","-4.12230711025239","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,25,"FALSE","Littoral fine sand in mid estuary. Sixteen cores taken, corresponds to report habitat number 58."
"JNCCMNCR10699185","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022984","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9177243694608","-4.12383724673143","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,25,"FALSE","Littoral fine sand in mid estuary.sixteen cores taken, corresponds to report habitat number 56."
"JNCCMNCR10698031","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022788","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9116482222998","-4.11164158729378","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,50,"FALSE","Littoral fine sand in mid estuary. Ten core samples collected, corresponds to report habitat number 71."
"JNCCMNCR10699337","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023006","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9101148971412","-4.09669473060969","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,25,"FALSE","Littoral fine sand in mid estuary. Ten core samples collected, corresponds to report habitat number 68."
"JNCCMNCR10698973","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022945","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.910986968061","-4.09822411933457","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,25,"FALSE","Littoral fine sand in mid estuary. Ten core samples collected, corresponds to report habitat number 67."
"JNCCMNCR10699147","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022976","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9081868507189","-4.10403736803315","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,100,"FALSE","Littoral fine sand in mid estuary. Ten core samples collected, corresponds to report habitat number 70."
"JNCCMNCR10699150","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022977","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.909111481579","-4.10259500682398","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,50,"FALSE","Littoral fine sand in mid estuary. Ten core samples collected, corresponds to report habitat number 69."
"JNCCMNCR10698259","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022827","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.8981735435284","-4.11098613225084","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,25,"FALSE","Littoral fine sand on southern shore of mid estuary. Fourteen core samples collected, corresponds to report habitat number 19."
"JNCCMNCR10697860","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022765","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.904540896764","-4.10683469269419","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,100,"FALSE","Littoral fine sand on southern shore of mid estuary. Fourteen core samples collected, corresponds to report habitat number 9."
"JNCCMNCR10698499","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022859","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9055445118169","-4.10093513895879","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,25,"FALSE","Littoral fine sand on southern shore of mid estuary. Fourteen core samples collected, corresponds to report habitat number 5."
"JNCCMNCR10698557","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022869","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9074985778146","-4.0921069451386","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,25,"FALSE","Littoral fine sand on southern shore of mid estuary. Fourteen core samples collected, corresponds to report habitat number 4."
"JNCCMNCR10698242","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022825","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9057019312189","-4.09202033832837","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,75,"FALSE","Littoral fine sand on southern shore of mid estuary. Fourteen core samples collected, corresponds to report habitat number 3."
"JNCCMNCR10698886","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022931","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9007891626382","-4.11557404903977","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,75,"FALSE","Littoral fine sand in southern shore of mid estuary. Fourteen core samples collected, corresponds to report habitat number 17."
"JNCCMNCR10699048","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022951","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9043559143154","-4.11723492318825","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,25,"FALSE","Littoral fine sand in southern shore of mid estuary. Fourteen core samples collected, corresponds to report habitat number 16."
"JNCCMNCR10698681","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022896","1978-07-01","1978-07-01","D","Traeth Bach (W) (Glaslyn/Dwyryd estuary)","Point","52.897063358241","-4.12282640782578","WGS84",883,"Polychaeta","FALSE",,4625,"FALSE","Littoral fine sand on the southern side of the lower estuary. Five cores taken, corresponds to report habitat number 11."
"JNCCMNCR10699291","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023003","1978-07-01","1978-07-01","D","Traeth Bach (W) (Glaslyn/Dwyryd estuary)","Point","52.8979351017964","-4.12435584543246","WGS84",883,"Polychaeta","FALSE",,3425,"FALSE","Littoral fine sand on the southern side of the lower estuary. Five cores taken, corresponds to report habitat number 13."
"JNCCMNCR10699145","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022975","1978-07-01","1978-07-01","D","Traeth Bach (W) (Glaslyn/Dwyryd estuary)","Point","52.8970367957672","-4.12431189163503","WGS84",883,"Polychaeta","FALSE",,3625,"FALSE","Littoral fine sand on the southern side of the lower estuary. Five cores taken, corresponds to report habitat number 12."
