"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10137930","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020082","1975-08-25","1975-08-31","DD","E Carrigmore Rocks (Gascanane Sound) (Sherkin Island)","Point","51.4548866062741","-9.45306124656727","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10168874","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020082","1975-08-25","1975-08-31","DD","E Carrigmore Rocks (Gascanane Sound) (Sherkin Island)","Point","51.4548866062741","-9.45306124656727","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10137671","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10194287","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10137583","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10193146","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10137353","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10211619","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10137929","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10196481","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84","CR","Circalittoral rock (and other hard substrata)"
