"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10206990","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10008927","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Caloplaca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallowly sloping concrete sea defence with canvas covering, eroded in places and 5cm dimples at 10cm intervals. Dominated Verrucaria maura towards base with Xanthoria and Lecanora becoming more abundant higher up shore. Also some scattered grass and dock."
"JNCCMNCR10213069","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009178","1992-06-04","1992-06-04","D","Methersgate Quay (River Deben)","Point","52.0688995664296","1.3296282611148","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Muddy lower shore gravel, pebbles and boulders, with rich infauna of Mya sp, Arenicola marina, and Hediste diversicolor. Edges of boulders were colonised by the ascidian Styela clava, whilst under boulders were Dendrodoa grossularia, Molgula manhattensis."
"JNCCMNCR10206994","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10008928","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Elminius has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Canvas covered concrete with wooden pilings and small angular boulders below. Underside of boulders examined. Fucus spiralis with Enteromorpha more abundant above. A few Elminius and Littorina beneath boulders."
"JNCCMNCR10212731","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009112","1992-06-02","1992-06-02","D","Orford Quay (Orford Ness)","Point","52.0906468407208","1.54005815811692","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Upper shore on metal quay with common Enteromorpha covering most of the zone, and rarely Ulva sp, Cladophora sp and Ligia."
"JNCCMNCR10212908","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009145","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",129370,"Nephtys","FALSE","O",,"FALSE","Soft mud with very sticky consistency, black layer approximately 1cm below surface. Little life immediately apparent, but some areas had frequent Nephtys? sp. On boulders sparsely distributed across the mud was Fucus vesiculosis, Ulva and occasional Ascophyllum nodosom. Anemones Diadumene cincta; Hydrobia ulvae were present on the sediment surface."
"JNCCMNCR10621939","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009108","1992-06-01","1992-06-01","D","E of Cob Island (Orford Ness)","Point","52.1551835741445","1.57735461505917","WGS84",157570,"Sphaerodoridium claparedii","FALSE",,1,"FALSE","Soft lower shore mud with many dead shells on sediment surface, (predominantly Cerastoderma edule). Occasional cobbles on sediment supported Fucus spiralis which were grazed by Littorina littorea, also present on sediment surface. Surface of cobbles had rare Elminius modestus and solitary Mytilus edulis."
"JNCCMNCR10621976","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009118","1992-06-02","1992-06-02","D","Town Marshes, Orford (Orford Ness)","Point","52.0964453959114","1.55658271241773","WGS84",157570,"Sphaerodoridium claparedii","FALSE",,1,"FALSE","Gently sloping muddy shore with 1-2 cm layer of brown mud with occasional peat deposits and diatom films. Black clay - peat below this. No noticeable life. Occasional peat lumps scattered through habitat. These are dealt with separately (habitat 5)."
"JNCCMNCR10207001","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10008928","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Elminius has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Canvas covered concrete with wooden pilings and small angular boulders below. Underside of boulders examined. Fucus spiralis with Enteromorpha more abundant above. A few Elminius and Littorina beneath boulders."
"JNCCMNCR10212904","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009144","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Midshore silted boulders on mud, dominated by Ascophyllum, with common Fucus vesiculosis, and patches of Enteromorpha. Some boulders with Elminius modestus and Balanus balanoides. A range of other species present in small numbers under boulders including Carcinus maenus."
"JNCCMNCR10212905","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009144","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Midshore silted boulders on mud, dominated by Ascophyllum, with common Fucus vesiculosis, and patches of Enteromorpha. Some boulders with Elminius modestus and Balanus balanoides. A range of other species present in small numbers under boulders including Carcinus maenus."
