"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10168828","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011391","1990-06-01","1990-06-01","D","Head of Voe (Sullom Voe)","Point","60.4025014605858","-1.36753177498299","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10171750","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011393","1990-06-01","1990-06-01","D","E of Lunnister (Sullom Voe)","Point","60.4219924904987","-1.35026488431614","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10189906","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011395","1990-06-01","1990-06-01","D","SE of Fulga Ness (Sullom Voe)","Point","60.4443705458083","-1.31837976932003","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10165625","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011397","1990-06-01","1990-06-01","D","Jetty area in Garths Voe (Garths Voe)","Point","60.4466259432786","-1.26944388443386","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10190354","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011398","1990-06-01","1990-06-01","D","Jetty area in Garths Voe (Garths Voe)","Point","60.4466259432786","-1.26944388443386","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10213219","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011399","1990-06-01","1990-06-01","D","N of Voe of Scatsta (Sullom Voe)","Point","60.4535200191907","-1.2823775556867","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10168836","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011401","1990-06-01","1990-06-01","D","E of Loch of Scadafleck (Sullom Voe)","Point","60.4661256855424","-1.32356185656791","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10205860","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011400","1990-06-01","1990-06-01","D","E of Ungam (Sullom Voe)","Point","60.4535037424461","-1.29619326219298","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10191657","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011392","1990-06-01","1990-06-01","D","Off Dale Voe (Sullom Voe)","Point","60.4608684649211","-1.31385266909385","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10189901","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011405","1990-06-01","1990-06-01","D","NE of Ungam (Sullom Voe)","Point","60.4559706023724","-1.30432072388558","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10191649","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011402","1990-06-01","1990-06-01","D","S of Tivaka Taing (Sullom Voe)","Point","60.4763094555696","-1.31334532044635","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10171747","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011403","1990-06-01","1990-06-01","D","SW of Roe Clett (Sullom Voe)","Point","60.4795297717884","-1.29381129519904","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10172240","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011404","1990-06-01","1990-06-01","D","W of Little Roe (Yell Sound)","Point","60.5013370117031","-1.29169934442761","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10213216","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011410","1990-06-01","1990-06-01","D","E of S Little Roe (Yell Sound)","Point","60.4936703003601","-1.2523709947146","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10205069","JNCCMNCR10000379","1990 OPRU Sullom Voe sublittoral monitoring","JNCCMNCR10011411","1990-06-01","1990-06-01","D","N of W Mio Ness (Yell Sound)","Point","60.5007908432698","-1.24128450819058","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
