"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10685164","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019265","1980-07-01","1980-08-21","DD","Site 7 (North shore of the Severn Estuary)","Point","51.5014986021045","-3.0646224012203","WGS84",956,"Nephtyidae","FALSE",,10,"FALSE",
"JNCCMNCR10685316","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84",140170,"Lacuna vincta","FALSE",,10,"FALSE",
"JNCCMNCR10685230","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019274","1980-07-01","1980-08-21","DD","Site 16 (North shore of the Severn Estuary)","Point","51.5145690269219","-3.01016390229351","WGS84",101537,"Gammarus","FALSE",,50,"FALSE",
"JNCCMNCR10685237","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019275","1980-07-01","1980-08-21","DD","Site 17 (North shore of the Severn Estuary)","Point","51.5254192156925","-3.00319680744066","WGS84",101537,"Gammarus","FALSE",,50,"FALSE",
"JNCCMNCR10685245","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019276","1980-07-01","1980-08-21","DD","Site 18# (North shore of the Severn Estuary)","Point","51.5219089160419","-2.99303002361217","WGS84",101537,"Gammarus","FALSE",,90,"FALSE",
"JNCCMNCR10685135","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019259","1980-07-01","1980-08-21","DD","Site 1 (North shore of the Severn Estuary)","Point","51.4868231320671","-3.09596670390928","WGS84",148683,"Diastylis rathkei typica","FALSE",,10,"FALSE",
"JNCCMNCR10685151","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019262","1980-07-01","1980-08-21","DD","Site 4 (North shore of the Severn Estuary)","Point","51.4869566285666","-3.08156700698606","WGS84",148683,"Diastylis rathkei typica","FALSE",,10,"FALSE",
"JNCCMNCR10685157","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019263","1980-07-01","1980-08-21","DD","Site 5 (North shore of the Severn Estuary)","Point","51.4987229040028","-3.07320163293191","WGS84",148683,"Diastylis rathkei typica","FALSE",,100,"FALSE",
"JNCCMNCR10685172","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019266","1980-07-01","1980-08-21","DD","Site 8 (North shore of the Severn Estuary)","Point","51.5005734299649","-3.06748225535717","WGS84",148683,"Diastylis rathkei typica","FALSE",,20,"FALSE",
"JNCCMNCR10685180","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019267","1980-07-01","1980-08-21","DD","Site 9 (North shore of the Severn Estuary)","Point","51.5051986662227","-3.05318186243241","WGS84",148683,"Diastylis rathkei typica","FALSE",,10,"FALSE",
